"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","B. JR2 4-Cycle","1073742120","Final ","Race","2023-04-08 20:01:00 UTC","2023-04-08 20:12:18 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mia Gruber","1","1","403","JR2 4-Cycle","3","3","","","","0","11","604.718","8","54.256","53.082","52.388","8.8","0","Kosmic"
"Mika Block","2","2","482","JR2 4-Cycle","1","1","0.033","","0.033","0.033","11","604.751","4","54.331","53.008","52.385","8.8","0","BirelArt"
"Cody Hayhurst","3","3","498","JR2 4-Cycle","2","2","0.234","","0.267","0.267","11","604.985","6","54.232","53.105","52.365","8.8","0","GFC"
"Selena Simpson","4","4","419","JR2 4-Cycle","4","4","0.066","","0.333","0.333","11","605.051","6","54.123","53.212","52.359","8.8","0","Kosmic"
"Joyce Groves","5","5","477","JR2 4-Cycle","5","5","0.677","","1.010","1.01","11","605.728","6","54.252","53.086","52.301","8.8","0"
"Kira Block","6","6","415","JR2 4-Cycle","6","6","10.489","","11.499","11.499","11","616.217","6","55.283","52.096","51.41","8.8","0","BirelArt"
"Cayden Pierik**","7","7","448","JR2 4-Cycle","8","8","1.456","","12.955","12.955","11","617.673","11","55.22","52.155","51.289","8.8","0","Kosmic"
"Gustavo Marmorato**","8","8","414","JR2 4-Cycle","14","14","7.730","","20.685","20.685","11","625.403","8","55.35","52.033","50.655","8.8","0","Tony Kart"
"","9","9","416","JR2 4-Cycle","11","11","0.452","","21.137","21.137","11","625.855","3","55.961","51.464","50.619","8.8","0"
"Brody McQuarrie**","10","10","449","JR2 4-Cycle","7","7","6.458","","27.595","27.595","11","632.313","5","56.04","51.392","50.102","8.8","0","GFC"
"Chase Schouten**","11","11","444","JR2 4-Cycle","10","10","1.969","","29.564","29.564","11","634.282","4","56.445","51.023","49.946","8.8","0","Kosmic"
"Devin Mcgowen**","12","12","427","JR2 4-Cycle","9","9","1.967","","31.531","31.531","11","636.249","8","56.555","50.924","49.792","8.8","0"
"Robbie Simpson**","13","13","459","JR2 4-Cycle","15","15","7.518","","39.049","39.049","11","643.767","8","57.007","50.52","49.21","8.8","0","Margay"
"Heston Freeland**","14","14","407","JR2 4-Cycle","13","13","3.454","","42.503","42.503","11","647.221","6","57.048","50.484","48.948","8.8","0","Tony Kart"
"Kingston Deamer**","15","15","433","JR2 4-Cycle","0","","11 Laps","","11 Laps","11 Laps","0","3.369","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Kingston Deamer**","16","16","needs#ch","JR2 4-Cycle","12","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
