"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","F. Shifter| Master Shifter","1073742145","Warm Up ","Practice","2023-04-08 14:50:00 UTC","2023-04-08 14:58:34 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bonnier Moulton","1","1","449","SHIFTER","3","3","","","","0","8","446.769","5","44.392","64.877","51.57","6.4","0","Tony Kart"
"Mike Beeny","2","2","425","SHIFTER","1","1","0.152","","0.152","0 Laps","8","443.209","8","44.544","64.655","51.985","6.4","0","Kosmic"
"Andy Nish","3","3","489","SHIFTER","2","2","0.189","","0.341","0 Laps","8","439.235","7","44.733","64.382","52.455","6.4","0","Kosmic"
"Ryan Pool","4","4","","SHIFTER","4","4","0.470","","0.811","2 Laps","6","353.507","4","45.203","63.713","48.882","4.800000000000001","0","Tony Kart"
"Angelo Vargas","5","5","411","SHIFTER","7","7","0.169","","0.980","2 Laps","6","377.606","4","45.372","63.475","45.762","4.800000000000001","0"
"Nolan Gagnon","6","6","414","SHIFTER","6","6","1.332","","2.312","4 Laps","4","280.493","3","46.704","61.665","41.071","3.2","0","Tony Kart"
"RJ Edjington","7","7","","SHIFTER","8","8","0.281","","2.593","1 Lap","7","426.333","6","46.985","61.296","47.287","5.6000000000000005","0","Tony Kart"
"Patrick Warburton**","8","8","0","SHIFTER","5","5","7.050","","9.643","2 Laps","6","421.539","3","54.035","53.299","40.993","4.800000000000001","0","Tony Kart"
"Matt Howard","9","9","","SHIFTER","9","9","0.639","","10.282","2 Laps","6","442.09","6","54.674","52.676","39.087","4.800000000000001","0"
"Jon Goodwin**","10","10","437","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTK"
"Zack Wardle","11","11","469","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
"Chris Wardle","12","12","477","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
