"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","D. Master100|Senior100","1073742132","Final","Race","2023-04-08 20:31:00 UTC","2023-04-08 20:43:56 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Isaac","1","1","970","SR100","1","1","","","","0","15","716.305","3","47.358","60.813","60.31","12.0","0"
"Walker Hess","2","2","918","SR100","6","6","0.116","","0.116","0.116","15","716.421","7","47.192","61.027","60.3","12.0","0","Tony Kart"
"Alex Yates","3","3","926","SR100","4","4","0.284","","0.400","0.4","15","716.705","7","47.239","60.967","60.276","12.0","0","Tony Kart"
"Evan Concepcion","4","4","991","SR100","12","12","1.088","","1.488","1.488","15","717.793","7","47.153","61.078","60.184","12.0","0","GFC"
"Tevin Robbins","5","5","985","SR100","2","2","0.434","","1.922","1.922","15","718.227","8","47.367","60.802","60.148","12.0","0","Tony Kart"
"Lincoln Larson","6","6","916","SR100","5","5","1.715","","3.637","3.637","15","719.942","3","47.479","60.658","60.005","12.0","0","GFC"
"Collin Ruess","7","7","909","SR100","8","8","0.694","","4.331","4.331","15","720.636","4","47.398","60.762","59.947","12.0","0","Lando Norris"
"Luke Larson","8","8","951","SR100","7","7","1.888","","6.219","6.219","15","722.524","4","47.576","60.535","59.79","12.0","0","GFC"
"Carson Vriens","9","9","923","SR100","11","11","0.185","","6.404","6.404","15","722.709","4","47.511","60.618","59.775","12.0","0","Expirit"
"Lia Block","10","10","957","SR100","13","13","0.139","","6.543","6.543","15","722.848","3","47.493","60.641","59.764","12.0","0","BirelArt"
"Larry Moulton","11","1","547","MASTER100","17","1","20.972","","27.515","0","15","743.82","2","48.728","59.104","58.079","12.0","0","Tony Kart"
"James Gagnon","12","2","599","MASTER100","19","3","0.159","","27.674","0.159","15","743.979","13","48.804","59.012","58.066","12.0","0","Kosmic"
"Richard Fine","13","3","505","MASTER100","18","2","0.385","","28.059","0.544","15","744.364","2","48.797","59.02","58.036","12.0","0","Kosmic"
"Ken Chambers","14","4","511","MASTER100","20","4","0.686","","28.745","1.23","15","745.05","10","48.842","58.966","57.983","12.0","0","Kosmic"
"Cody Steck**","15","11","987","SR100","15","15","6.318","","35.063","35.063","15","751.368","2","49.189","58.55","57.495","12.0","0","BirelArt"
"Brady Nish**","16","5","517","MASTER100","22","6","11.069","","46.132","18.617","15","762.437","2","49.922","57.69","56.66","12.0","0","Kosmic"
"Jeff Sunderland","17","6","592","MASTER100","24","8","4.055","","50.187","22.672","15","766.492","5","50.188","57.384","56.361","12.0","0","Kosmic"
"Shawn Heiner","18","7","555","MASTER100","21","5","1 Lap","","1 Lap","1 Lap","14","717.629","4","50.257","57.305","56.185","11.200000000000001","0","Kosmic"
"Jakob Elkins","19","12","995","SR100","10","10","1 Lap","","2 Laps","2 Laps","13","625.752","4","47.528","60.596","59.832","10.4","0","BirelArt"
"Daniel Nixon","20","8","522","MASTER100","23","7","3 Laps","","5 Laps","5 Laps","10","609.237","7","57.11","50.429","47.272","8.0","0","Kosmic"
"Jakob Nugter","21","13","907","SR100","14","14","8 Laps","","13 Laps","13 Laps","2","102.359","2","49.332","58.38","56.273","1.6","0","Kosmic"
"Ethan Raap","22","14","932","SR100","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Oliver Wiley","23","15","935","SR100","9","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
