"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","G. Arrive & Drive","1073742142","Heat 1","Race","2023-04-08 16:52:00 UTC","2023-04-08 17:07:16 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Silas Christian","1","1","3","","4","3","","","","0","9","783.746","9","63.024","45.697","33.072","7.2","0"
"Bryan Alonzo","2","2","15","","1","1","1.516","","1.516","1.516","9","785.262","5","63.393","45.431","33.008","7.2","0"
"Matt Windt","3","3","17","","10","9","3.866","","5.382","5.382","9","789.128","9","63.567","45.307","32.846","7.2","0"
"Parker Singleton","4","4","24","","12","11","0.520","","5.902","5.902","9","789.648","9","63.213","45.56","32.825","7.2","0"
"Brenden Wiley","5","5","20","","2","2","0.377","","6.279","6.279","9","790.025","8","63.995","45.004","32.809","7.2","0"
"Daniel Chavez","6","6","8","","6","5","0.496","","6.775","6.775","9","790.521","8","63.27","45.519","32.789","7.2","0"
"Ian Settlemire","7","7","1","","17","16","2.417","","9.192","9.192","9","792.938","8","63.911","45.063","32.689","7.2","0"
"Nate Settlemire","8","8","27","","15","14","0.638","","9.830","9.83","9","793.576","9","63.82","45.127","32.662","7.2","0"
"Patrick Jenkins","9","9","11","","9","8","2.120","","11.950","11.95","9","795.696","9","63.139","45.614","32.575","7.2","0"
"Mike Morrill","10","1","32","A&D","3","1","0.418","","12.368","0","9","796.114","9","63.541","45.325","32.558","7.2","0"
"John Kiblinger","11","10","34","","11","10","3.616","","15.984","15.984","9","799.73","3","64.371","44.741","32.411","7.2","0"
"Sky Schundlemire","12","11","6","","8","7","3.656","","19.640","19.64","9","803.386","9","64.378","44.736","32.263","7.2","0"
"Jose Ventura","13","12","35","","13","12","1.026","","20.666","20.666","9","804.412","7","64.525","44.634","32.222","7.2","0"
"Vaughn Cook","14","13","19","","16","15","13.066","","33.732","33.732","9","817.478","9","64.269","44.812","31.707","7.2","0"
"Kaleb Cook","15","14","4","","19","18","7.566","","41.298","41.298","9","825.044","9","65.627","43.884","31.417","7.2","0"
"Brandon Mendival","16","15","13","","21","20","4.302","","45.600","45.6","9","829.346","6","66.083","43.582","31.254","7.2","0"
"Seth Patterson","17","16","29","","24","23","1 Lap","","1 Lap","1 Lap","8","776.115","5","66.046","43.606","29.686","6.4","0"
"Miles Holman","18","17","26","","26","","12.381","","1 Lap","4.75","8","788.496","7","63.208","45.564","29.22","6.4","0"
"John Sears","19","18","9","","5","4","24.748","","1 Lap","29.498","8","813.244","8","63.708","45.206","28.331","6.4","0"
"Keaton Tucker","20","19","10","","14","13","3.028","","1 Lap","32.526","8","816.272","6","64.431","44.699","28.226","6.4","0"
"Tiegan Stirling","21","20","2","","23","22","5.271","","1 Lap","37.797","8","821.543","7","70.258","40.992","28.045","6.4","0"
"Michael Abben","22","21","25","","7","6","3.783","","1 Lap","41.58","8","825.326","8","64.403","44.718","27.916","6.4","0"
"Mason Brown","23","22","18","","20","19","13.743","","1 Lap","55.323","8","839.069","8","64.133","44.907","27.459","6.4","0"
"Daniel Serrano","24","23","16","","25","24","13.428","","1 Lap","1:08.751","8","852.497","6","67.778","42.492","27.026","6.4","0"
"Nico Gomez","25","24","36","","22","21","1 Lap","","2 Laps","16.283","7","800.029","7","62.94","45.758","25.199","5.6000000000000005","0"
"Kenneth Griffey","26","25","30","","18","17","1 Lap","","3 Laps","3 Laps","6","618.352","3","65.657","43.864","27.945","4.800000000000001","0"
"Dustin King","27","26","14","","27","","3:12.173","","3 Laps","26.779","6","810.525","4","65.236","44.147","21.32","4.800000000000001","0"
"David Purcell","28","27","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Christensen","29","28","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oleg Pianykh","30","29","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah Samsky","31","30","22","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Morrison","32","31","28","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrill","33","32","31","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Samsky","34","33","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
