"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","D. Master100|Senior100","1073742130","Heat 1","Race","2023-04-08 16:16:00 UTC","2023-04-08 16:26:16 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Collin Ruess","1","1","909","SR100","5","5","","","","0","11","525.035","3","46.782","61.562","60.339","8.8","0","Lando Norris"
"Tevin Robbins","2","2","985","SR100","10","10","1.451","","1.451","1.451","11","526.486","3","46.696","61.676","60.173","8.8","0","Tony Kart"
"Austin Isaac","3","3","970","SR100","12","12","0.393","","1.844","1.844","11","526.879","4","46.811","61.524","60.128","8.8","0"
"Ethan Raap","4","4","932","SR100","8","8","2.236","","4.080","4.08","11","529.115","3","46.721","61.643","59.874","8.8","0","Tony Kart"
"Lincoln Larson","5","5","916","SR100","6","6","1.210","","5.290","5.29","11","530.325","3","46.857","61.464","59.737","8.8","0","GFC"
"Jakob Elkins","6","6","995","SR100","1","1","2.346","","7.636","7.636","11","532.671","3","47.333","60.845","59.474","8.8","0","BirelArt"
"Oliver Wiley","7","7","935","SR100","13","13","0.919","","8.555","8.555","11","533.59","3","47.075","61.179","59.371","8.8","0","BirelArt"
"Luke Larson","8","8","951","SR100","14","14","0.073","","8.628","8.628","11","533.663","6","47.057","61.202","59.363","8.8","0","GFC"
"Lia Block","9","9","957","SR100","9","9","1.526","","10.154","10.154","11","535.189","4","47.184","61.038","59.194","8.8","0","BirelArt"
"Carson Vriens","10","10","923","SR100","3","3","0.188","","10.342","10.342","11","535.377","3","47.09","61.159","59.173","8.8","0","Expirit"
"Walker Hess","11","11","918","SR100","2","2","0.459","","10.801","10.801","11","535.836","6","46.96","61.329","59.123","8.8","0","Tony Kart"
"Alex Yates","12","12","926","SR100","11","11","6.767","","17.568","17.568","11","542.603","4","46.773","61.574","58.385","8.8","0","Tony Kart"
"Larry Moulton","13","1","547","MASTER100","19","3","16.343","","33.911","0","11","558.946","8","48.511","59.368","56.678","8.8","0","Tony Kart"
"James Gagnon","14","2","599","MASTER100","17","1","0.134","","34.045","0.134","11","559.08","8","48.359","59.555","56.665","8.8","0","Kosmic"
"Jakob Nugter","15","13","907","SR100","7","7","2.632","","36.677","36.677","11","561.712","3","48.372","59.539","56.399","8.8","0","Kosmic"
"Richard Fine","16","3","505","MASTER100","20","4","0.380","","37.057","3.146","11","562.092","6","48.304","59.622","56.361","8.8","0","Kosmic"
"Ken Chambers","17","4","511","MASTER100","18","2","0.745","","37.802","3.891","11","562.837","6","48.467","59.422","56.286","8.8","0","Kosmic"
"Cody Steck**","18","14","987","SR100","15","15","0.902","","38.704","38.704","11","563.739","9","49.858","57.764","56.196","8.8","0","BirelArt"
"Brady Nish**","19","5","517","MASTER100","24","8","1 Lap","","1 Lap","1 Lap","10","535.207","7","49.951","57.657","53.811","8.0","0","Kosmic"
"Shawn Heiner","20","6","555","MASTER100","21","5","4.154","","1 Lap","1 Lap","10","539.361","6","50.311","57.244","53.397","8.0","0","Kosmic"
"Jeff Sunderland","21","7","592","MASTER100","23","7","8.226","","1 Lap","1 Lap","10","547.587","8","51.079","56.383","52.594","8.0","0","Kosmic"
"Evan Concepcion","22","15","991","SR100","4","4","1 Lap","","2 Laps","2 Laps","9","431.745","3","46.558","61.858","60.035","7.2","0","GFC"
"Daniel Nixon","23","8","522","MASTER100","22","6","1 Lap","","3 Laps","3 Laps","8","550.58","7","55.993","51.435","41.847","6.4","0","Kosmic"
