"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","B. JR2 4-Cycle","1073742118","Heat 1","Race","2023-04-08 15:52:00 UTC","2023-04-08 16:01:25 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mika Block","1","1","482","JR2 4-Cycle","2","2","","","","0","9","493.777","7","54.278","53.06","52.493","7.2","0","BirelArt"
"Cody Hayhurst","2","2","498","JR2 4-Cycle","6","6","0.195","","0.195","0.195","9","493.972","8","53.759","53.572","52.473","7.2","0","GFC"
"Selena Simpson","3","3","419","JR2 4-Cycle","3","3","0.147","","0.342","0.342","9","494.119","8","53.759","53.572","52.457","7.2","0","Kosmic"
"Mia Gruber","4","4","403","JR2 4-Cycle","5","5","2.825","","3.167","3.167","9","496.944","5","54.171","53.165","52.159","7.2","0","Kosmic"
"Joyce Groves","5","5","477","JR2 4-Cycle","1","1","0.152","","3.319","3.319","9","497.096","5","54.203","53.134","52.143","7.2","0"
"Brody McQuarrie**","6","6","449","JR2 4-Cycle","12","11","6.438","","9.757","9.757","9","503.534","4","54.778","52.576","51.476","7.2","0","GFC"
"Gustavo Marmorato**","7","7","414","JR2 4-Cycle","8","7","0.322","","10.079","10.079","9","503.856","4","55.233","52.143","51.443","7.2","0","Tony Kart"
"Cayden Pierik**","8","8","448","JR2 4-Cycle","14","13","14.123","","24.202","24.202","9","517.979","9","55.636","51.765","50.041","7.2","0","Kosmic"
"Heston Freeland**","9","9","407","JR2 4-Cycle","10","9","12.754","","36.956","36.956","9","530.733","5","58.01","49.647","48.838","7.2","0","Tony Kart"
"","10","1","416","","7","1","0.058","","37.014","0","9","530.791","3","57.562","50.033","48.833","7.2","0"
"Chase Schouten**","11","10","444","JR2 4-Cycle","9","8","0.216","","37.230","37.23","9","531.007","6","57.556","50.038","48.813","7.2","0","Kosmic"
"Devin Mcgowen**","12","11","427","JR2 4-Cycle","15","14","4.363","","41.593","41.593","9","535.37","7","56.788","50.715","48.415","7.2","0"
"Robbie Simpson**","13","12","459","JR2 4-Cycle","13","12","1.300","","42.893","42.893","9","536.67","4","57.067","50.467","48.298","7.2","0","Margay"
"Kira Block","14","13","415","JR2 4-Cycle","4","4","3 Laps","","3 Laps","3 Laps","6","333.556","5","54.508","52.836","51.805","4.800000000000001","0","BirelArt"
"Kingston Deamer**","15","14","needs#ch","JR2 4-Cycle","11","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
