"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","F. Shifter| Master Shifter","1073742146","Heat 1","Race","2023-04-08 16:40:00 UTC","2023-04-08 16:49:25 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mike Beeny","1","1","425","SHIFTER","1","1","","","","0","11","496.382","4","44.023","65.42","63.822","8.8","0","Kosmic"
"Bonnier Moulton","2","2","449","SHIFTER","7","7","0.434","","0.434","0.434","11","496.816","4","43.958","65.517","63.766","8.8","0","Tony Kart"
"Ryan Pool","3","3","","SHIFTER","2","2","3.206","","3.640","3.64","11","500.022","2","44.214","65.138","63.357","8.8","0","Tony Kart"
"Andy Nish","4","4","489","SHIFTER","5","5","4.450","","8.090","8.09","11","504.472","4","44.185","65.18","62.798","8.8","0","Kosmic"
"Nolan Gagnon","5","5","414","SHIFTER","4","4","4.491","","12.581","12.581","11","508.963","7","44.905","64.135","62.244","8.8","0","Tony Kart"
"Angelo Vargas","6","6","411","SHIFTER","3","3","1.501","","14.082","14.082","11","510.464","9","44.935","64.093","62.061","8.8","0"
"RJ Edjington","7","7","","SHIFTER","9","9","7.490","","21.572","21.572","11","517.954","2","45.803","62.878","61.164","8.8","0","Tony Kart"
"Matt Howard","8","8","","SHIFTER","10","10","1 Lap","","1 Lap","35.555","10","531.937","9","50.498","57.032","54.142","8.0","0"
"Patrick Warburton**","9","9","0","SHIFTER","12","12","4.178","","1 Lap","39.733","10","536.115","4","50.96","56.515","53.72","8.0","0","Tony Kart"
"Chris Wardle","10","10","477","SHIFTER","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Jon Goodwin","11","11","437","SHIFTER","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTK"
"Zack Wardle**","12","12","469","SHIFTER","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
