"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","G. Arrive & Drive","1073742144","Final ","Race","2023-04-08 19:30:00 UTC","2023-04-08 19:44:57 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Silas Christian","1","1","3","","2","2","","","","0","11","767.67","8","62.933","45.763","41.268","8.8","0"
"Miles Holman","2","2","26","","10","10","0.186","","0.186","0.186","11","767.856","5","63.225","45.552","41.258","8.8","0"
"Bryan Alonzo","3","3","15","","3","3","1.499","","1.685","1.685","11","769.355","8","62.877","45.804","41.177","8.8","0"
"Ian Settlemire","4","4","1","","4","4","1.321","","3.006","3.006","11","770.676","10","63.42","45.412","41.107","8.8","0"
"Parker Singleton","5","5","24","","8","8","0.935","","3.941","3.941","11","771.611","11","63.301","45.497","41.057","8.8","0"
"Daniel Chavez","6","6","8","","7","7","3.598","","7.539","7.539","11","775.209","8","63.377","45.442","40.866","8.8","0"
"John Sears","7","7","9","","11","11","0.289","","7.828","7.828","11","775.498","10","63.311","45.49","40.851","8.8","0"
"Matt Windt","8","8","17","","5","5","0.179","","8.007","8.007","11","775.677","3","63.518","45.341","40.842","8.8","0"
"Nate Settlemire","9","9","27","","6","6","0.402","","8.409","8.409","11","776.079","8","63.447","45.392","40.821","8.8","0"
"Patrick Jenkins","10","10","11","","13","13","1.508","","9.917","9.917","11","777.587","11","63.46","45.383","40.741","8.8","0"
"Sky Schundlemire","11","11","6","","17","17","0.569","","10.486","10.486","11","778.156","10","63.538","45.327","40.712","8.8","0"
"Brenden Wiley","12","12","20","","15","15","5.627","","16.113","16.113","11","783.783","4","63.956","45.031","40.419","8.8","0"
"Mike Morrill","13","13","32","","9","9","1.201","","17.314","17.314","11","784.984","8","64.342","44.761","40.358","8.8","0"
"John Kiblinger","14","14","34","","21","21","1.055","","18.369","18.369","11","786.039","6","64.306","44.786","40.303","8.8","0"
"Michael Abben","15","15","25","","18","18","1.323","","19.692","19.692","11","787.362","6","64.395","44.724","40.236","8.8","0"
"Keaton Tucker","16","16","10","","24","24","1.931","","21.623","21.623","11","789.293","4","64.18","44.874","40.137","8.8","0"
"Jose Ventura","17","17","35","","12","12","1.013","","22.636","22.636","11","790.306","7","64.251","44.824","40.086","8.8","0"
"Brandon Mendival","18","18","13","","14","14","4.118","","26.754","26.754","11","794.424","5","64.902","44.375","39.878","8.8","0"
"Mason Brown","19","19","18","","23","23","8.189","","34.943","34.943","11","802.613","9","64.038","44.973","39.471","8.8","0"
"Tiegan Stirling","20","20","2","","25","25","1.344","","36.287","36.287","11","803.957","5","64.599","44.583","39.405","8.8","0"
"Kenneth Griffey","21","21","30","","22","22","4.670","","40.957","40.957","11","808.627","8","65.11","44.233","39.178","8.8","0"
"Seth Patterson","22","22","29","","19","19","1.206","","42.163","42.163","11","809.833","5","65.433","44.014","39.119","8.8","0"
"Kaleb Cook","23","23","4","","16","16","5.312","","47.475","47.475","11","815.145","4","65.8","43.769","38.864","8.8","0"
"Daniel Serrano","24","24","16","","26","26","4.734","","52.209","52.209","11","819.879","9","65.126","44.222","38.64","8.8","0"
"Vaughn Cook","25","25","19","","20","20","13.680","","1:05.889","1:05.889","11","833.559","5","65.113","44.231","38.006","8.8","0"
"steve norris","26","26","36","","1","1","1 Lap","","1 Lap","0.432","10","768.102","10","62.937","45.76","37.495","8.0","0"
"Dustin King","27","27","14","","27","27","4 Laps","","5 Laps","5 Laps","6","685.675","6","65.234","44.149","25.201","4.800000000000001","0"
"Mike Morrill","28","28","31","","31","31","51.593","","5 Laps","5 Laps","6","737.268","3","64.844","44.414","23.438","4.800000000000001","0"
"Will Samsky","29","29","33","","29","29","3 Laps","","8 Laps","23.432","3","791.102","3","193.718","14.867","10.921","2.4000000000000004","0"
"David Purcell","30","30","5","","28","28","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Christensen","31","31","7","","30","30","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oleg Pianykh","32","32","21","","32","32","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah Samsky","33","33","22","","33","33","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Morrison","34","34","28","","34","34","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
