"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","B. JR2 4-Cycle","1073742119","Heat 2","Race","2023-04-08 17:16:00 UTC","2023-04-08 17:26:02 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mika Block","1","1","482","JR2 4-Cycle","5","5","","","","0","9","495.703","5","54.369","52.971","52.289","7.2","0","BirelArt"
"Kira Block","2","2","415","JR2 4-Cycle","3","3","0.017","","0.017","0.017","9","495.72","5","54.367","52.973","52.288","7.2","0","BirelArt"
"Mia Gruber","3","3","403","JR2 4-Cycle","2","2","0.134","","0.151","0.151","9","495.854","4","54.304","53.035","52.273","7.2","0","Kosmic"
"Cody Hayhurst","4","4","498","JR2 4-Cycle","1","1","0.624","","0.775","0.775","9","496.478","5","54.382","52.959","52.208","7.2","0","GFC"
"Selena Simpson","5","5","419","JR2 4-Cycle","4","4","1.390","","2.165","2.165","9","497.868","5","54.306","53.033","52.062","7.2","0","Kosmic"
"Joyce Groves","6","6","477","JR2 4-Cycle","6","6","3.144","","5.309","5.309","9","501.012","7","54.88","52.478","51.735","7.2","0"
"Cayden Pierik**","7","7","448","JR2 4-Cycle","8","8","9.531","","14.840","14.84","9","510.543","9","55.669","51.734","50.769","7.2","0","Kosmic"
"Brody McQuarrie**","8","8","449","JR2 4-Cycle","10","10","0.052","","14.892","14.892","9","510.595","4","55.875","51.544","50.764","7.2","0","GFC"
"Devin Mcgowen**","9","9","427","JR2 4-Cycle","7","7","8.514","","23.406","23.406","9","519.109","7","56.553","50.926","49.932","7.2","0"
"Chase Schouten**","10","10","444","JR2 4-Cycle","13","13","9.815","","33.221","33.221","9","528.924","4","57.114","50.425","49.005","7.2","0","Kosmic"
"","11","1","416","","15","1","0.623","","33.844","0","9","529.547","4","56.888","50.626","48.947","7.2","0"
"Robbie Simpson**","12","11","459","JR2 4-Cycle","9","9","0.674","","34.518","34.518","9","530.221","9","57.525","50.065","48.885","7.2","0","Margay"
"Heston Freeland**","13","12","407","JR2 4-Cycle","12","12","8.604","","43.122","43.122","9","538.825","3","58.269","49.426","48.105","7.2","0","Tony Kart"
"Kingston Deamer**","14","13","needs#ch","JR2 4-Cycle","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Gustavo Marmorato**","15","14","414","JR2 4-Cycle","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
