"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","G. Arrive & Drive","1073742143","Heat 2","Race","2023-04-08 18:16:00 UTC","2023-04-08 18:30:28 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"steve norris","1","1","36","","1","1","","","","0","9","670.425","5","63.215","45.559","38.662","7.2","0"
"Silas Christian","2","2","3","","2","2","8.454","","8.454","8.454","9","678.879","8","62.98","45.729","38.181","7.2","0"
"Miles Holman","3","3","26","","20","19","0.686","","9.140","9.14","9","679.565","8","63.181","45.583","38.142","7.2","0"
"Ian Settlemire","4","4","1","","8","8","3.175","","12.315","12.315","9","682.74","7","63.563","45.309","37.965","7.2","0"
"Nate Settlemire","5","5","27","","9","9","0.323","","12.638","12.638","9","683.063","5","63.326","45.479","37.947","7.2","0"
"John Sears","6","6","9","","21","20","5.117","","17.755","17.755","9","688.18","4","63.97","45.021","37.665","7.2","0"
"Daniel Chavez","7","7","8","","7","7","5.130","","22.885","22.885","9","693.31","8","63.54","45.326","37.386","7.2","0"
"Bryan Alonzo","8","8","15","","3","3","0.461","","23.346","23.346","9","693.771","9","63.673","45.231","37.361","7.2","0"
"Matt Windt","9","9","17","","4","4","0.886","","24.232","24.232","9","694.657","9","64.026","44.982","37.313","7.2","0"
"Mike Morrill","10","1","32","A&D","11","1","5.711","","29.943","0","9","700.368","4","64.322","44.775","37.009","7.2","0"
"Kenneth Griffey","11","10","30","","27","26","0.725","","30.668","30.668","9","701.093","5","65.034","44.285","36.971","7.2","0"
"Michael Abben","12","11","25","","24","23","0.309","","30.977","30.977","9","701.402","7","64.837","44.419","36.955","7.2","0"
"Jose Ventura","13","12","35","","15","14","1.702","","32.679","32.679","9","703.104","8","64.226","44.842","36.865","7.2","0"
"Parker Singleton","14","13","24","","5","5","1.275","","33.954","33.954","9","704.379","8","63.468","45.377","36.798","7.2","0"
"Brandon Mendival","15","14","13","","18","17","2.354","","36.308","36.308","9","706.733","8","66.041","43.609","36.676","7.2","0"
"Mason Brown","16","15","18","","25","24","0.572","","36.880","36.88","9","707.305","7","64.028","44.98","36.646","7.2","0"
"Seth Patterson","17","16","29","","19","18","3.962","","40.842","40.842","9","711.267","5","65.806","43.765","36.442","7.2","0"
"Kaleb Cook","18","17","4","","17","16","2.061","","42.903","42.903","9","713.328","7","65.638","43.877","36.337","7.2","0"
"Patrick Jenkins","19","18","11","","10","10","4.082","","46.985","46.985","9","717.41","5","64.047","44.967","36.13","7.2","0"
"Vaughn Cook","20","19","19","","16","15","1.383","","48.368","48.368","9","718.793","9","65.198","44.173","36.06","7.2","0"
"Sky Schundlemire","21","20","6","","14","13","1.565","","49.933","49.933","9","720.358","6","64.024","44.983","35.982","7.2","0"
"Keaton Tucker","22","21","10","","22","21","0.636","","50.569","50.569","9","720.994","6","64.781","44.457","35.95","7.2","0"
"Daniel Serrano","23","22","16","","26","25","2.336","","52.905","52.905","9","723.33","9","66.336","43.415","35.834","7.2","0"
"Tiegan Stirling","24","23","2","","23","22","3.280","","56.185","56.185","9","726.61","9","67.373","42.747","35.673","7.2","0"
"John Kiblinger","25","24","34","","13","12","1 Lap","","1 Lap","43.098","8","713.523","8","64.547","44.619","32.29","6.4","0"
"Will Samsky","26","25","33","","34","33","2 Laps","","3 Laps","34.219","6","704.644","5","63.807","45.136","24.523","4.800000000000001","0"
"Brenden Wiley","27","26","20","","6","6","1 Lap","","4 Laps","4 Laps","5","435.788","4","64.746","44.482","33.044","4.0","0"
"Dustin King","28","27","14","","28","27","1 Lap","","5 Laps","42.74","4","713.165","3","65.067","44.262","16.153","3.2","0"
"Jonathan","29","28","31","","33","32","6.432","","5 Laps","49.172","4","719.597","3","65.75","43.802","16.009","3.2","0"
"Steve Morrison","30","29","28","","12","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Purcell","31","30","5","","29","28","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Christensen","32","31","7","","30","29","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oleg Pianykh","33","32","21","","31","30","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah Samsky","34","33","22","","32","31","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
