"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","G. Arrive & Drive","1073742141","Warm Up ","Practice","2023-04-08 15:00:00 UTC","2023-04-08 15:11:01 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brenden Wiley","1","1","20","","20","20","","","","0","6","526.312","5","63.586","45.293","32.832","4.800000000000001","0"
"Bryan Alonzo","2","2","15","","6","6","0.139","","0.139","34.976","7","561.288","4","63.725","45.194","35.917","5.6000000000000005","0"
"- 2540875 -","3","3","-??-","","19","19","0.379","","0.518","1.084","6","527.396","4","64.104","44.927","32.765","4.800000000000001","0"
"Miles Holman","4","4","26","","1","1","0.286","","0.804","6.128","7","532.44","7","64.39","44.727","37.863","5.6000000000000005","0"
"John Sears","5","5","9","","5","5","0.023","","0.827","30.56","7","556.872","5","64.413","44.711","36.202","5.6000000000000005","0"
"Silas Christian","6","6","3","","4","4","0.035","","0.862","27.888","7","554.2","7","64.448","44.687","36.377","5.6000000000000005","0"
"Sky Schundlemire","7","7","6","","2","2","0.137","","0.999","6.202","7","532.514","7","64.585","44.592","37.858","5.6000000000000005","0"
"Daniel Chavez","8","8","8","","9","9","0.150","","1.149","0 Laps","6","508.317","4","64.735","44.489","33.995","4.800000000000001","0"
"Matt Windt","9","9","17","","14","14","0.132","","1.281","0.535","6","526.847","4","64.867","44.399","32.799","4.800000000000001","0"
"Michael Abben","10","10","25","","8","8","0.155","","1.436","2.462","6","528.774","5","65.022","44.293","32.679","4.800000000000001","0"
"Parker Singleton","11","11","24","","24","","0.314","","1.750","34.436","6","560.748","5","65.336","44.08","30.816","4.800000000000001","0"
"Patrick Jenkins","12","12","11","","12","12","0.039","","1.789","0 Laps","6","510.912","4","65.375","44.054","33.822","4.800000000000001","0"
"Will Samsky","13","13","33","","29","","0.035","","1.824","29.821","4","556.133","2","65.41","44.03","20.714","3.2","0"
"John Kiblinger","14","14","34","","17","17","0.243","","2.067","4.389","6","530.701","3","65.653","43.867","32.561","4.800000000000001","0"
"Jose Ventura","15","15","35","","23","","0.007","","2.074","27.576","6","553.888","4","65.66","43.862","31.198","4.800000000000001","0"
"Keaton Tucker","16","16","10","","21","","0.392","","2.466","16.741","6","543.053","5","66.052","43.602","31.82","4.800000000000001","0"
"Nate Settlemire","17","17","27","","18","18","0.546","","3.012","22.074","5","548.386","4","66.598","43.245","26.259","4.0","0"
"Vaughn Cook","18","18","19","","13","13","0.154","","3.166","8.903","6","535.215","6","66.752","43.145","32.286","4.800000000000001","0"
"Ian Settlemire","19","19","1","","3","3","0.747","","3.913","0.16","6","526.472","6","67.499","42.667","32.822","4.800000000000001","0"
"Kenneth Griffey","20","20","30","","15","15","0.054","","3.967","1 Lap","5","509.34","4","67.553","42.633","28.272","4.0","0"
"Mike Morrill","21","21","31","","22","","0.199","","4.166","41.361","5","567.673","2","67.752","42.508","25.367","4.0","0"
"Dustin King","22","22","14","","7","7","0.109","","4.275","9.297","6","535.609","5","67.861","42.44","32.262","4.800000000000001","0"
"Kaleb Cook","23","23","4","","10","10","0.559","","4.834","14.124","6","540.436","5","68.42","42.093","31.974","4.800000000000001","0"
"David Purcell","24","24","5","","16","16","0.320","","5.154","23.763","6","550.075","5","68.74","41.897","31.414","4.800000000000001","0"
"Mason Brown","25","25","18","","11","11","0.799","","5.953","46.758","6","573.07","4","69.539","41.416","30.153","4.800000000000001","0"
"Daniel Serrano","26","26","16","","28","","0.608","","6.561","21.501","4","547.813","3","70.147","41.057","21.029","3.2","0"
"Brandon Mendival","27","27","13","","25","","1.722","","8.283","1 Lap","5","524.415","3","71.869","40.073","27.459","4.0","0"
"Seth Patterson","28","28","29","","27","","0.074","","8.357","2 Laps","4","525.416","2","71.943","40.032","21.925","3.2","0"
"- 4173124 -","29","29","-??-","","26","","1.249","","9.606","36.732","5","563.044","4","73.192","39.349","25.575","4.0","0"
"Sarah Samsky","30","30","22","","0","","","","","6 Laps","0","427.777","0","0.0","0.0","0.0","0.0","0"
"Tiegan Stirling","31","31","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Christensen","32","32","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oleg Pianykh","33","33","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Morrison","34","34","28","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Gomez","35","35","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
