"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","A. Senior 4-Cycle| Master 4-Cycle","1073742116","Final","Race","2023-04-08 19:46:00 UTC","2023-04-08 19:59:27 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Collin Ruess","1","1","509","SR 4-Cycle","3","3","","","","0","14","749.222","13","52.753","54.594","53.816","11.200000000000001","0","RedSpeed"
"Lukas Gruber","2","2","506","SR 4-Cycle","4","4","0.111","","0.111","0.111","14","749.333","13","52.747","54.6","53.808","11.200000000000001","0","Kosmic"
"Ethan Raap","3","3","532","SR 4-Cycle","1","1","0.207","","0.318","0.318","14","749.54","13","52.793","54.553","53.793","11.200000000000001","0","Tony Kart"
"Ricky Simpson","4","4","529","SR 4-Cycle","7","7","8.131","","8.449","8.449","14","757.671","6","53.326","54.007","53.216","11.200000000000001","0","EOS"
"Lia Block","5","5","557","SR 4-Cycle","5","5","0.109","","8.558","8.558","14","757.78","3","53.035","54.304","53.208","11.200000000000001","0","BirelArt"
"Conner Fisk","6","6","528","SR 4-Cycle","8","8","0.356","","8.914","8.914","14","758.136","7","53.325","54.008","53.183","11.200000000000001","0","GFC"
"Luke Larson","7","7","551","SR 4-Cycle","11","11","0.275","","9.189","9.189","14","758.411","9","53.238","54.097","53.164","11.200000000000001","0","RedSpeed"
"Jackson Smith","8","8","564","SR 4-Cycle","10","10","0.049","","9.238","9.238","14","758.46","4","53.315","54.019","53.16","11.200000000000001","0","GFC"
"Steven Montover","9","9","543","SR 4-Cycle","6","6","0.215","","9.453","9.453","14","758.675","7","53.084","54.254","53.145","11.200000000000001","0","BirelArt"
"Steele Larson","10","10","502","SR 4-Cycle","12","12","0.949","","10.402","10.402","14","759.624","4","53.086","54.252","53.079","11.200000000000001","0","Kosmic"
"Jeffery Millis","11","11","522","SR 4-Cycle","13","13","0.663","","11.065","11.065","14","760.287","12","53.545","53.787","53.033","11.200000000000001","0","Tony Kart"
"Ryan Macklyn","12","12","523","SR 4-Cycle","9","9","0.596","","11.661","11.661","14","760.883","6","53.395","53.938","52.991","11.200000000000001","0","Tony Kart"
"Jermey Mckenna","13","1","617","MASTER 4-CYCLE","19","1","9.349","","21.010","0","14","770.232","3","54.095","53.24","52.348","11.200000000000001","0","Tony Kart"
"Gage Dodson","14","13","518","SR 4-Cycle","14","14","0.118","","21.128","21.128","14","770.35","9","54.085","53.25","52.34","11.200000000000001","0"
"Stephan Drake","15","2","607","MASTER 4-CYCLE","20","2","2.562","","23.690","2.68","14","772.912","9","54.424","52.918","52.166","11.200000000000001","0"
"Richard Fine","16","3","605","MASTER 4-CYCLE","21","3","2.004","","25.694","4.684","14","774.916","6","54.376","52.965","52.031","11.200000000000001","0","Kosmic"
"Zak Mcelreath**","17","14","549","SR 4-Cycle","16","16","1.550","","27.244","27.244","14","776.466","14","53.862","53.47","51.928","11.200000000000001","0","BirelArt"
"Jon Goodwin**","18","4","637","MASTER 4-CYCLE","22","4","7.301","","34.545","13.535","14","783.767","3","54.612","52.736","51.444","11.200000000000001","0","OTK"
"Todd Alonzo**","19","5","650","MASTER 4-CYCLE","24","6","0.165","","34.710","13.7","14","783.932","11","54.808","52.547","51.433","11.200000000000001","0","Hasse"
"Jim Warburton","20","6","678","MASTER 4-CYCLE","23","5","1 Lap","","1 Lap","5.809","13","776.041","11","58.102","49.568","48.245","10.4","0","Kosmic"
"Mark Mckenna**","21","7","609","MASTER 4-CYCLE","25","7","12.911","","1 Lap","18.72","13","788.952","2","58.413","49.304","47.455","10.4","0","OTK"
"Mason Miller**","22","15","525","SR 4-Cycle","17","17","3 Laps","","4 Laps","4 Laps","10","566.869","3","55.282","52.097","50.805","8.0","0","Kosmic"
"Lincoln Larson","23","16","516","SR 4-Cycle","2","2","2 Laps","","6 Laps","6 Laps","8","436.46","7","53.331","54.002","52.788","6.4","0","Tony Kart"
"Zack Wardle","24","17","NEEDS#CH","SR 4-Cycle","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
