"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","D. Master100|Senior100","1073742129","Warm Up ","Practice","2023-04-08 14:30:00 UTC","2023-04-08 14:39:01 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Walker Hess","1","1","918","SR100","3","3","","","","0","7","402.518","7","47.385","60.779","50.085","5.6000000000000005","0","Tony Kart"
"Ethan Raap","2","2","932","SR100","13","8","0.129","","0.129","1 Lap","6","381.107","5","47.514","60.614","45.342","4.800000000000001","0","Tony Kart"
"Lincoln Larson","3","3","916","SR100","9","5","0.105","","0.234","1:12.27","8","474.788","7","47.619","60.48","48.527","6.4","0","GFC"
"Collin Ruess","4","4","909","SR100","12","7","0.141","","0.375","1:14.567","8","477.085","5","47.76","60.302","48.293","6.4","0","Lando Norris"
"Tevin Robbins","5","5","985","SR100","1","1","0.207","","0.582","1 Lap","6","352.236","6","47.967","60.041","49.058","4.800000000000001","0","Tony Kart"
"Luke Larson","6","6","951","SR100","7","4","0.258","","0.840","2 Laps","5","320.477","3","48.225","59.72","44.933","4.0","0","GFC"
"Carson Vriens","7","7","923","SR100","10","6","0.283","","1.123","1:14.004","8","476.522","5","48.508","59.372","48.35","6.4","0","Expirit"
"Jakob Nugter","8","8","907","SR100","14","9","0.091","","1.214","1:27.597","8","490.115","6","48.599","59.26","47.009","6.4","0","Kosmic"
"James Gagnon","9","1","599","MASTER100","8","4","0.102","","1.316","0","8","485.307","8","48.701","59.136","47.475","6.4","0","Kosmic"
"Ken Chambers","10","2","511","MASTER100","11","5","0.579","","1.895","2 Laps","6","399.788","6","49.28","58.442","43.223","4.800000000000001","0","Kosmic"
"Larry Moulton","11","3","547","MASTER100","16","","0.121","","2.016","2 Laps","6","460.559","6","49.401","58.298","37.52","4.800000000000001","0","Tony Kart"
"Lia Block","12","9","957","SR100","2","2","0.295","","2.311","5 Laps","2","174.59","1","49.696","57.952","32.992","1.6","0","BirelArt"
"Richard Fine","13","4","505","MASTER100","15","6","0.935","","3.246","7 Laps","1","153.79","1","50.631","56.882","18.727","0.8","0","Kosmic"
"Shawn Heiner","14","5","555","MASTER100","4","1","1.832","","5.078","4 Laps","4","287.149","3","52.463","54.896","40.119","3.2","0","Kosmic"
"Jeff Sunderland","15","6","592","MASTER100","5","2","0.056","","5.134","4 Laps","4","290.131","3","52.519","54.837","39.706","3.2","0","Kosmic"
"Cody Steck**","16","10","987","SR100","17","","4.120","","9.254","46.023","4","448.541","1","56.639","50.848","25.683","3.2","0","BirelArt"
"Daniel Nixon","17","7","522","MASTER100","6","3","4.718","","13.972","2 Laps","6","448.519","2","61.357","46.938","38.527","4.800000000000001","0","Kosmic"
"Brady Nish**","18","8","517","MASTER100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Alex Yates","19","11","926","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Oliver Wiley","20","12","935","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Austin Isaac","21","13","970","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Concepcion","22","14","991","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Jakob Elkins","23","15","995","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
