"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","F. Shifter| Master Shifter","1073742148","Final","Race","2023-04-08 21:01:00 UTC","2023-04-08 21:12:17 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mike Beeny","1","1","425","SHIFTER","1","1","","","","0","14","634.099","5","44.8","64.286","63.586","11.200000000000001","0","Kosmic"
"Andy Nish","2","2","489","SHIFTER","7","7","0.143","","0.143","0.143","14","634.242","5","44.52","64.69","63.572","11.200000000000001","0","Kosmic"
"Ryan Pool","3","3","","SHIFTER","3","3","3.786","","3.929","3.929","14","638.028","3","44.843","64.224","63.195","11.200000000000001","0","Tony Kart"
"Nolan Gagnon","4","4","414","SHIFTER","4","4","3.625","","7.554","7.554","14","641.653","3","45.005","63.993","62.838","11.200000000000001","0","Tony Kart"
"Angelo Vargas","5","5","411","SHIFTER","5","5","3.145","","10.699","10.699","14","644.798","4","45.202","63.714","62.531","11.200000000000001","0"
"Chris Wardle","6","6","477","SHIFTER","6","6","1 Lap","","1 Lap","13.519","13","647.618","5","48.686","59.155","57.812","10.4","0","Kosmic"
"Matt Howard","7","7","531","SHIFTER","9","9","15.773","","1 Lap","29.292","13","663.391","13","49.134","58.615","56.437","10.4","0"
"Patrick Warburton**","8","8","0","SHIFTER","8","8","1 Lap","","2 Laps","26.08","12","660.179","12","53.299","54.035","52.349","9.600000000000001","0","Tony Kart"
"Bonnier Moulton","9","9","449","SHIFTER","2","2","10 Laps","","12 Laps","12 Laps","2","94.149","2","44.942","64.083","61.18","1.6","0","Tony Kart"
"Jon Goodwin","10","10","437","SHIFTER","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTK"
"Zack Wardle**","11","11","469","SHIFTER","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
