"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484423-20220521","ZENEOS TSR CHAMPIONSHIP","2022-05-20 23:39:00 UTC","2022-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SCOOTER OPEN CLUB RACE / MAXI SCOOTER","1073743961","RACE 2 - REVISED","Race","2022-05-21 07:08:00 UTC","2022-05-21 07:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/zeneos-tsr-championship/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KIER GADIN","1","1","197","C- NOVICE","11","","","","","0","8","420.09","4","50.531","77.655","74.727","8.72","0"
"JOHN LERRY ALFARO","2","1","067","D- BEGINNER","2","","17.456","","17.456","0","8","437.546","2","54.362","72.183","71.746","8.72","0"
"JHARED RESULTAY","3","1","881","MAXI CR / D- BEGINNER","3","","3.610","","21.066","0","8","441.156","4","54.85","71.541","71.159","8.72","0"
"ANDREW OPPURA","4","2","85","C- NOVICE","7","","2.758","","23.824","23.824","8","443.914","8","55.059","71.269","70.716","8.72","0"
"DHARREN DE GUZMAN","5","2","164","D- BEGINNER","4","","1.301","","25.125","7.669","8","445.215","8","54.847","71.544","70.51","8.72","0"
"BASH AGUILAR","6","3","911","D- BEGINNER","1","","2.746","","27.871","10.415","8","447.961","3","53.522","73.316","70.078","8.72","0"
"ZAIN DOBLADA","7","4","10","D- BEGINNER","6","","0.179","","28.050","10.594","8","448.14","5","55.855","70.253","70.05","8.72","0"
"SEAN ANDREJ ONDILLO","8","1","818","MAXI CR / C- NOVICE","5","","11.413","","39.463","0","8","459.553","3","56.529","69.416","68.31","8.72","0"
"SEAN TIMOTHY HORTIZUELA","9","2","02","MAXI CR / D- BEGINNER","8","","13.245","","52.708","31.642","8","472.798","2","58.715","66.831","66.396","8.72","0"
"KENZO ABADILLA","10","5","200","D- BEGINNER","9","","1 Lap","","1 Lap","1 Lap","7","420.212","5","60.268","65.109","65.367","7.630000000000001","0"
"KEN DACO","11","6","817","D- BEGINNER","10","","12.422","","1 Lap","1 Lap","7","432.634","3","61.861","63.433","63.49","7.630000000000001","0"
"RAPHAEL CHANG KUEI WANG","12","7","969","D- BEGINNER","12","","24.063","","1 Lap","19.151","7","456.697","2","65.329","60.065","60.145","7.630000000000001","0"
