"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484423-20220521","ZENEOS TSR CHAMPIONSHIP","2022-05-20 23:39:00 UTC","2022-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SCOOTER OPEN CLUB RACE / MAXI SCOOTER","1073743960","RACE 1","Race","2022-05-21 05:16:00 UTC","2022-05-21 05:26:00 UTC","PROVISIONAL","8","https://racehero.io/events/zeneos-tsr-championship/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KIER GADIN","1","1","197","C- NOVICE","1","1","","","","0","8","413.493","2","51.254","76.56","75.919","8.72","0"
"ANDREW OPPURA","2","2","85","C- NOVICE","4","2","23.780","","23.780","23.78","8","437.273","4","54.33","72.225","71.79","8.72","0"
"JOHN LERRY ALFARO","3","1","067","D- BEGINNER","6","3","1.974","","25.754","0","8","439.247","4","54.533","71.956","71.468","8.72","0"
"JHARED RESULTAY","4","1","881","MAXI CR / D- BEGINNER","7","1","2.708","","28.462","0","8","441.955","7","54.86","71.528","71.03","8.72","0"
"DHARREN DE GUZMAN","5","2","164","D- BEGINNER","5","2","5.725","","34.187","8.433","8","447.68","8","55.016","71.325","70.122","8.72","0"
"SEAN ANDREJ ONDILLO","6","1","818","MAXI CR / C- NOVICE","3","1","0.041","","34.228","0","8","447.721","3","55.738","70.401","70.115","8.72","0"
"ZAIN DOBLADA","7","3","10","D- BEGINNER","8","4","4.759","","38.987","13.233","8","452.48","6","56.509","69.44","69.378","8.72","0"
"KENZO ABADILLA","8","4","200","D- BEGINNER","9","5","1 Lap","","1 Lap","1 Lap","7","423.073","4","60.322","65.051","64.925","7.630000000000001","0"
"BASH AGUILAR","9","5","911","D- BEGINNER","2","1","18.764","","1 Lap","2.59","7","441.837","6","53.043","73.978","62.168","7.630000000000001","0"
"KEN DACO","10","6","817","D- BEGINNER","11","6","6.110","","1 Lap","8.7","7","447.947","2","63.233","62.056","61.32","7.630000000000001","0"
"RAPHAEL CHANG KUEI WANG","11","7","969","D- BEGINNER","12","7","34.294","","1 Lap","42.994","7","482.241","2","66.674","58.854","56.959","7.630000000000001","0"
"SEAN TIMOTHY HORTIZUELA","12","2","02","MAXI CR / D- BEGINNER","8","","4 Laps","","5 Laps","5 Laps","3","176.707","2","59.83","65.586","66.619","3.2700000000000005","0"
"YANG DE CASTRO","13","3","939","C- NOVICE","10","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
