"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484423-20220521","ZENEOS TSR CHAMPIONSHIP","2022-05-20 23:39:00 UTC","2022-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","ATAKA ELITE RIDERS CLUB RACE","1073743987","QUALIFYING","Qualifying","2022-05-21 05:02:00 UTC","2022-05-21 04:08:48 UTC","PROVISIONAL","10","https://racehero.io/events/zeneos-tsr-championship/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VREI AR SUBA","1","1","41","","2","2","","","","0","10","558.233","6","46.856","83.746","70.293","10.9","0"
"JOHN PAUL SUBA","2","2","27","","1","1","0.241","","0.241","0 Laps","10","554.828","6","47.097","83.317","70.725","10.9","0"
"ANDREI SAMUEL REYES","3","1","61","C- NOVICE","9","","1.415","","1.656","0","8","565.545","6","48.512","80.887","55.508","8.72","0"
"KING PILAPIL","4","1","14","D- BEGINNER","7","2","1.162","","2.818","0","9","538.062","7","49.674","78.995","65.636","9.81","0"
"TON FARIN","5","1","63","S- PRO","4","2","0.439","","3.257","0","9","531.732","8","50.113","78.303","66.417","9.81","0"
"TIMOTHY ROJAS","6","2","78","D- BEGINNER","6","1","1.305","","4.562","1 Lap","8","503.718","6","51.418","76.316","62.321","8.72","0"
"JOLO SUBA","7","2","17","C- NOVICE","5","1","0.197","","4.759","-1 Laps","9","564.613","5","51.615","76.024","62.549","9.81","0"
"RAYMOND DOROTEO","8","2","912","S- PRO","3","1","0.478","","5.237","6 Laps","3","235.013","1","52.093","75.327","50.091","3.2700000000000005","0"
"TRACY GADDI","9","3","26","S- PRO","10","","0.329","","5.566","1.118","7","532.85","1","52.422","74.854","51.549","7.630000000000001","0"
"CLOYDE PILAPIL","10","1","15","B- INTER","9","","1.756","","7.322","0","5","532.965","3","54.178","72.428","36.813","5.45","0"
"J ART ANDAYA","11","3","251","C- NOVICE","8","","3.954","","11.276","1 Lap","7","561.553","6","58.132","67.502","48.914","7.630000000000001","0"
