"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484350-20240202","1 et - SUPER LIGA 2024","2024-02-02 11:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","RALLY","1073745487","RALLY","Practice","2024-02-03 01:12:00 UTC","2024-02-04 17:08:58 UTC","PROVISIONAL","4","https://racehero.io/events/1-et-super-liga-2024/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Clenilson Reboucas","1","1","13","Cat B","57","16","","","","0","4","1258.959","2","161.233","96.211","49.286","17.236","0","Honda Accord 1994 EX"
"Ivan Simis Alexandre","2","2","33","Cat B","59","21","5.258","","5.258","1:53.277","4","1372.236","1","166.491","93.173","45.218","17.236","0","Golf GTI 1994"
"Alex T. Pinheiro de Castro","3","1","2","Cat A","57","2","0.156","","5.414","0","4","1215.078","2","166.647","93.085","51.066","17.236","0","gol 2009"
"Marco Liasch","4","2","43","Cat A","57","9","1.685","","7.099","1 Lap","3","914.349","2","168.332","92.154","50.897","12.927","1","Volkswagen Santana CL 1989"
"Erick Tavares","5","3","19","Cat A","57","10","0.945","","8.044","2:27.271","4","1362.349","2","169.277","91.639","45.546","17.236","0","Bmw 318 ti"
"Geraldo Teles Machado Netto","6","1","29","Cat C","57","6","0.812","","8.856","0","4","1343.488","1","170.089","91.202","46.185","17.236","0","Mercedes Benz 190E 1989"
"Alexandre Teles","7","3","3","Cat B","57","12","0.215","","9.071","38.796","4","1297.755","1","170.304","91.087","47.813","17.236","0","BMW  328 i   1997"
"Adriano Matsuo","8","4","1","Cat A","57","6","0.302","","9.373","25.69","4","1240.768","1","170.606","90.925","50.009","17.236","0","Civic Type BR 2018"
"Bruno Orlandi","9","5","7","Cat A","57","5","1.858","","11.231","1:50.501","4","1325.579","3","172.464","89.946","46.809","17.236","0","Honda Civic 1.5 Touring 2018"
"Eduardo Lissoni","10","6","16","Cat A","57","7","0.233","","11.464","1:09.196","2","1284.274","1","172.697","89.824","24.157","8.618","0","Gm, corsa 1999"
"Fabricio Silveira do Nascimento","11","7","21","Cat A","59","14","0.434","","11.898","1:13.845","3","1288.923","2","173.131","89.599","36.105","12.927","0","Golf 2016"
"Rogério Moreno","12","4","54","Cat B","57","9","0.735","","12.633","1:03.472","4","1322.431","1","173.866","89.22","46.921","17.236","0","BMW Z3 1996"
"Marco Antonio Stang Carletto","13","1","44","Cat","57","1","0.117","","12.750","0","3","1285.515","2","173.983","89.16","36.201","12.927","0","Mazda MX5 1993"
"Douglas Hernandes","14","8","11","Cat A","57","1","0.046","","12.796","10.814","2","1225.892","1","174.029","89.137","25.308","8.618","0","Honda Civic SI RED"
"Anderson Roso","15","9","4","Cat A","57","8","0.115","","12.911","59.268","4","1274.346","3","174.144","89.078","48.691","17.236","0","Lancer MT 2015"
"Nilo Pinto","16","5","49","Cat B","57","10","1.051","","13.962","39.416","4","1298.375","3","175.195","88.544","47.79","17.236","0","Fiat Abarth Pulse 2024"
"Leandro Magalhães Assis","17","6","37","Cat B","57","15","0.190","","14.152","37.721","4","1296.68","2","175.385","88.448","47.853","17.236","0","Chevrolet Montana T 2023"
"Mattheus Santos","18","10","48","Cat A","59","13","0.271","","14.423","1:13.858","3","1288.936","2","175.656","88.311","36.105","12.927","0","Mitsubishi Lancer GT 2012"
"Luiz Auricchio","19","11","42","Cat A","59","12","2.466","","16.889","1:03.211","4","1278.289","2","178.122","87.089","48.541","17.236","0","Fluence GT"
"Caio Santini","20","7","8","Cat B","57","13","0.256","","17.145","1 Lap","3","856.043","2","178.378","86.964","54.363","12.927","1","FRD-2522"
"Matheus Delman","21","8","47","Cat B","57","17","0.493","","17.638","1:17.039","4","1335.998","2","178.871","86.724","46.444","17.236","0","Mazda miata 1995"
"Eduardo Schuster","22","2","32","Cat C","59","17","0.366","","18.004","0 Laps","4","1261.3","2","179.237","86.547","49.195","17.236","0","Honda civic si 2008"
"Gustavo Sbatini","23","12","31","Cat A","57","11","0.013","","18.017","24.966","4","1240.044","2","179.25","86.541","50.038","17.236","0","Renault Sandero RS 2021"
"Wanderley Natali","24","9","58","Cat B","57","3","1.458","","19.475","1.223","3","1260.182","2","180.708","85.842","36.929","12.927","0","Alfa romeo Gtv"
"Julio José Máximo de Carvalho","25","3","35","Cat C","57","8","0.160","","19.635","0 Laps","4","1334.044","1","180.868","85.766","46.512","17.236","0","Mercedes slk 2000 ano 2005"
"Willian Soares","26","10","60","Cat B","57","5","0.232","","19.867","3.178","4","1262.137","3","181.1","85.657","49.162","17.236","0","Mitsubishi Lancer GT 15/16"
"Charles Muller luna da Silva","27","11","10","Cat B","57","14","0.329","","20.196","1:19.085","3","1338.044","2","181.429","85.501","34.78","12.927","0","Volkswagen Logus 1995"
"Felippe Onishi","28","4","25","Cat C","57","1","0.515","","20.711","1 Lap","3","1286.956","2","181.944","85.259","36.161","12.927","0","Volkswagen Nivus Highline 2023"
"Ramon Bulhões","29","12","70","Cat B","58","19","0.930","","21.641","25.209","3","1284.168","1","182.874","84.826","36.239","12.927","0","Mini Cooper 1.5 Turbo - 2015"
"Marcos Rainier de Sa","30","13","45","Cat B","57","1","0.936","","22.577","49.166","4","1308.125","3","183.81","84.394","47.434","17.236","0","Opel Tigra 1998"
"Guilherme Vieira","31","5","30","Cat C","57","13","1.075","","23.652","1 Lap","3","1237.306","1","184.885","83.903","37.612","12.927","0","Civic hatch 1994"
