"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484350-20240202","1 et - SUPER LIGA 2024","2024-02-02 11:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Rally 2","1073745541","Rally 2","Practice","2024-02-04 19:53:00 UTC","2024-02-04 19:57:22 UTC","PROVISIONAL","11","https://racehero.io/events/1-et-super-liga-2024/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Liasch","1","1","43","Cat A","34","9","","","","0","5","1291.942","3","161.695","95.936","60.035","21.545","1"
"Erick Tavares","2","1","19","Cat B","13","6","4.882","","4.882","0","11","2092.41","9","166.577","93.125","81.55","47.399","0"
"João Pedro Guimarães","3","2","34","Cat A","12","4","0.263","","5.145","11:39.961","11","1991.903","3","166.84","92.978","85.665","47.399","1"
"Douglas Hernandes","4","3","11","Cat A","41","11","0.028","","5.173","13:18.586","10","2090.528","2","166.868","92.962","74.203","43.09","0"
"Bruno Orlandi","5","4","7","Cat A","33","8","1.847","","7.020","13:23.172","10","2095.114","5","168.715","91.944","74.041","43.09","0"
"Alexandre Teles","6","2","3","Cat B","10","5","0.521","","7.541","1:18.377","11","2170.787","1","169.236","91.661","78.606","47.399","0"
"Adriano Matsuo","7","5","1","Cat A","43","13","0.129","","7.670","11:30.422","11","1982.364","3","169.365","91.592","86.077","47.399","1"
"Luiz Auricchio","8","6","42","Cat A","15","5","0.169","","7.839","15:18.206","11","2210.148","6","169.534","91.5","77.206","47.399","0"
"Anderson Roso","9","7","4","Cat A","42","12","1.254","","9.093","12:26.964","8","2038.906","6","170.788","90.828","60.866","34.472","1"
"Felippe Onishi","10","1","25","Cat C","26","8","1.485","","10.578","0","9","1990.643","7","172.273","90.045","70.134","38.781","1"
"Willian Nalin","11","8","59","Cat A","22","7","0.165","","10.743","12:59.468","10","2071.41","5","172.438","89.959","74.888","43.09","1"
"Marco Antonio Stang Carletto","12","3","44","Cat B","24","10","0.027","","10.770","1 Lap","10","2040.461","2","172.465","89.945","76.024","43.09","1"
"Eduardo Lissoni","13","9","16","Cat A","11","3","0.368","","11.138","4 Laps","1","244.686","1","172.833","89.754","63.397","4.309","0"
"Leandro Magalhães Assis","14","4","37","Cat B","6","2","0.169","","11.307","1 Lap","10","1963.979","1","173.002","89.666","78.985","43.09","1"
"Pedro Morais","15","10","50","Cat A","44","14","0.771","","12.078","9:21.245","6","1853.187","4","173.773","89.268","50.224","25.854","0"
"Fabricio Silveira do Nasciment","16","11","21","Cat A","2","1","0.973","","13.051","4 Laps","1","214.328","1","174.746","88.771","72.377","4.309","0"
"Gustavo Sbatini","17","5","33","Cat B","7","3","0.138","","13.189","1:02.369","11","2154.779","1","174.884","88.701","79.19","47.399","0"
"Alex Terela","18","12","2","Cat A","5","2","0.643","","13.832","12:16.925","10","2028.867","6","175.527","88.376","76.458","43.09","1"
"Ivan Simis Alexandre","19","13","31","Cat A","38","10","1.063","","14.895","11:26","9","1977.942","5","176.59","87.844","70.584","38.781","1"
"Eduardo Schuster","20","2","32","Cat C","14","3","0.027","","14.922","2:41.785","10","2152.428","2","176.617","87.831","72.069","43.09","0"
"Luciano Torres Pereira","21","14","41","Cat A","17","6","0.004","","14.926","12:18.535","9","2030.477","8","176.621","87.829","68.758","38.781","1"
"Charles Muller luna da Silva","22","6","10","Cat B","31","12","0.874","","15.800","2 Laps","9","1972.143","7","177.495","87.396","70.792","38.781","1"
"Matheus Delman","23","7","47","Cat B","36","14","0.121","","15.921","2 Laps","9","1980.479","7","177.616","87.337","70.494","38.781","1"
"Clenilson Reboucas","24","8","13","Cat B","27","11","1.052","","16.973","7 Laps","4","1064.762","3","178.668","86.822","58.276","17.236","1"
"Caio Santini","25","9","8","Cat B","32","13","0.135","","17.108","1:15.858","10","2168.268","7","178.803","86.757","71.543","43.09","0"
"Rogério Moreno","26","10","54","Cat B","3","1","0.048","","17.156","1 Lap","10","1967.037","8","178.851","86.734","78.862","43.09","1"
"Marcos Rainier de Sa","27","11","45","Cat B","21","8","0.119","","17.275","1:11.557","10","2163.967","5","178.97","86.676","71.685","43.09","0"
"Leonardo Getirana","28","12","38","Cat B","40","16","0.087","","17.362","1:58.722","10","2211.132","4","179.057","86.634","70.156","43.09","0"
"Vinicius Terela","29","13","56","Cat B","8","4","0.266","","17.628","1 Lap","10","2061.302","4","179.323","86.505","75.255","43.09","1"
"Nilo Pinto","30","1","49","Cat B","44","17","0.245","","17.873","0","7","1875.541","2","179.568","86.387","57.896","30.163","1","Fiat Abarth Pulse 2024"
"Luciana Onishi","31","14","40","Cat B","39","15","0.218","","18.091","2 Laps","9","2000.889","4","179.786","86.283","69.775","38.781","1"
"Willian Soares","32","15","60","Cat B","23","9","1.294","","19.385","1:34.357","10","2186.767","9","181.08","85.666","70.938","43.09","0"
"Douglas Bueno","33","3","14","Cat C","20","6","3.518","","22.903","1:47.978","9","2098.621","2","184.598","84.033","66.525","38.781","0"
"Andre Pestana","34","4","5","Cat C","30","11","4.319","","27.222","2:11.076","9","2121.719","4","188.917","82.112","65.801","38.781","0"
"Fabrizio Ferrari","35","5","22","Cat C","4","1","0.444","","27.666","1:02.707","10","2053.35","7","189.361","81.92","75.547","43.09","1"
"Caique Roberto","36","6","9","Cat C","16","4","0.333","","27.999","53.03","9","2043.673","5","189.694","81.776","68.314","38.781","1"
"Mario Trevizan","37","7","46","Cat C","9","2","0.326","","28.325","4.339","10","1994.982","5","190.02","81.636","77.757","43.09","1"
"Andre Santos","38","8","6","Cat C","25","7","1.385","","29.710","1:05.043","9","2055.686","5","191.405","81.045","67.915","38.781","1"
"Vinicius Banin","39","9","55","Cat C","29","10","0.435","","30.145","3:06.706","9","2177.349","5","191.84","80.861","64.12","38.781","0"
"Fagner Henrique","40","10","23","Cat C","28","9","0.371","","30.516","1:11.919","9","2062.562","4","192.211","80.705","67.688","38.781","1"
"Reginaldo Alves","41","11","53","Cat C","18","5","0.501","","31.017","1:46.434","9","2097.077","3","192.712","80.495","66.574","38.781","0"
"Pedro Pellisser","42","12","51","Cat C","37","13","7.367","","38.384","3:29.355","9","2199.998","7","200.079","77.531","63.46","38.781","0"
"Geraldo Teles Machado Netto","43","13","29","Cat C","35","12","3.866","","42.250","2:08.702","8","2119.345","3","203.945","76.062","58.555","34.472","0"
"Cristiane Gheorghe","44","16","12","Cat B","19","7","","","","11 Laps","0","115.74","0","0.0","0.0","0.0","0.0","0"
