"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753371","USTCC4","Race","2021-04-11 00:30:00 UTC","2021-04-11 01:05:26 UTC","PROVISIONAL","14","https://racehero.io/events/lvms-04-10-21/results/1073753371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mike Sekhon","1","1","76","ST","3","3","","","","0","14","1791.805","13","95.775","90.211","67.507","33.6","0","BMW M3"
"Sean Milburn","2","1","14","SP","12","2","19.398","","19.398","0","14","1811.203","9","98.586","87.639","66.784","33.6","0","ACURA RSX"
"Gordon Pun","3","1","33","TC","10","3","13.575","","32.973","0","14","1824.778","13","98.633","87.597","66.288","33.6","0","HYUNDAI GENESIS"
"Ken Kurtz","4","2","43","TC","4","1","4.265","","37.238","4.265","14","1829.043","13","98.587","87.638","66.133","33.6","0","LEXUS IS300"
"Viktor Czapla","5","2","88","ST","2","2","1 Lap","","1 Lap","1 Lap","13","1615.674","9","94.111","91.806","69.519","31.2","0","AUDI R8"
"Pete Bosenberg","6","3","23","ST","9","4","40.146","","1 Lap","1 Lap","13","1655.82","5","96.942","89.125","67.833","31.2","0","BMW M3"
"Edgar Lau","7","1","13","GT","5","1","4.988","","1 Lap","0","13","1660.808","4","97.149","88.936","67.63","31.2","0","BMW M3"
"Gary Sheehan","8","3","31","TC","7","2","3.647","","1 Lap","1 Lap","13","1664.455","4","97.333","88.767","67.482","31.2","0","HYUNDAI GENESIS"
"Brad Austin","9","2","44","SP","11","1","12.148","","1 Lap","1 Lap","13","1676.603","12","98.198","87.985","66.993","31.2","0","MAZDA MX5"
"Michael McColligan","10","3","36","SP","15","5","1:48.996","","1 Lap","1 Lap","13","1785.599","12","102.235","84.511","62.903","31.2","0","MAZDA RX8"
"Reza Arsham","11","4","32","SP","13","3","10.658","","1 Lap","1 Lap","13","1796.257","2","102.45","84.334","62.53","31.2","0","HONDA CIVIC"
"Rob Harper","12","2","28","GT","8","3","3 Laps","","4 Laps","3 Laps","10","1323.167","5","93.583","92.324","65.298","24.0","0","CORVETTE"
"Tony Lanza","13","3","15","GT","6","2","2 Laps","","6 Laps","5 Laps","8","1195.655","4","100.609","85.877","57.809","19.2","0","LOTUS EXIGE"
"Charlie Frank","14","5","37","SP","14","4","1 Lap","","7 Laps","7 Laps","7","1172.329","6","103.838","83.207","51.59","16.8","0","BMW M3"
"Reto Baumann","15","4","53","ST","1","1","5 Laps","","12 Laps","12 Laps","2","624.712","2","125.844","68.656","27.661","4.8","0","VW JETTA"
