"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753351","YELLOW1","Practice","2021-04-10 16:10:00 UTC","2021-04-10 16:44:25 UTC","PROVISIONAL","2","https://racehero.io/events/lvms-04-10-21/results/1073753351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3864725 -","1","1","-??-","","1","1","","","","0","2","2026.006","1","102.462","84.324","8.529","4.8","0"
"- 5165320 -","2","2","-??-","","0","","","","","2 Laps","0","506.693","0","0.0","0.0","0.0","0.0","0"
"mark torio","3","3","11","","0","","","","","2 Laps","0","1962.456","0","0.0","0.0","0.0","0.0","0","INT","09 Skyline GT-R R35"
"Colton Johnson","4","4","741","","0","","","","","2 Laps","0","2002.361","0","0.0","0.0","0.0","0.0","0","INT","11 GT500 Grey"
"Chad Richardson","5","5","110","","0","","","","","2 Laps","0","2003.78","0","0.0","0.0","0.0","0.0","0","CB","16 Mustang Red"
"Jason Gil","6","6","722","","0","","","","","2 Laps","0","2017.863","0","0.0","0.0","0.0","0.0","0","INT","14 E63S AMG Silver"
"Jose Jauregui","7","7","769","","0","","","","","2 Laps","0","2018.356","0","0.0","0.0","0.0","0.0","0","INT","18 Civic Type-R White"
"Jeffrey Kukuruda","8","8","55","","0","","","","","2 Laps","0","2020.665","0","0.0","0.0","0.0","0.0","0","INT","08 M3 Black"
"David Schwartz","9","9","100","","0","","","","","2 Laps","0","2025.514","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang GT Red"
"Anthony Mitchell","10","10","21","","0","","","","","0.951","0","2026.957","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT2 RS Black"
"Glenn Stout","11","11","24","","0","","","","","3","0","2029.006","0","0.0","0.0","0.0","0.0","0","INT","08 Viper ACR Black"
"Kevin Huang","12","1","9","B2","0","","","","","0","0","2029.821","0","0.0","0.0","0.0","0.0","0","INT","07 M Coupe Black"
"Eric Kim","13","1","324","B1","0","","","","","0","0","2048.169","0","0.0","0.0","0.0","0.0","0","CB","20 M2 Black"
