"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753363","USTCC3","Practice","2021-04-10 21:05:00 UTC","2021-04-10 21:24:46 UTC","PROVISIONAL","8","https://racehero.io/events/lvms-04-10-21/results/1073753363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rob Harper","1","1","28","GT","2","1","","","","0","6","814.375","3","93.591","92.317","63.656","14.399999999999999","0","CORVETTE"
"Viktor Czapla","2","1","88","ST","3","2","0.753","","0.753","0","4","636.644","4","94.344","91.58","54.285","9.6","0","AUDI R8"
"Reto Baumann","3","2","53","ST","1","1","2.374","","3.127","6:55.029","8","1051.673","3","96.718","89.332","65.724","19.2","0","VW JETTA"
"Mike Sekhon","4","3","76","ST","4","3","0.175","","3.302","5:36.545","7","973.189","5","96.893","89.171","62.146","16.8","0","BMW M3"
"Gary Sheehan","5","1","31","TC","12","2","0.454","","3.756","0","7","985.192","6","97.347","88.755","61.389","16.8","0","HYUNDAI GENESIS"
"Sean Milburn","6","1","14","SP","5","1","1.023","","4.779","0","4","701.725","2","98.37","87.832","49.25","9.6","0","ACURA RSX"
"Brad Austin","7","2","44","SP","13","","0.908","","5.687","3:05.689","5","887.414","5","99.278","87.028","48.681","12.0","0","MAZDA MX5"
"Mark McManus","8","2","43","TC","6","1","1.514","","7.201","3 Laps","4","777.444","3","100.792","85.721","44.453","9.6","0","LEXUS IS300"
"Edgar Lau","9","2","13","GT","8","3","0.133","","7.334","3:29.366","5","1023.741","4","100.925","85.608","42.198","12.0","0","BMW M3"
"Tony Lanza","10","3","15","GT","7","2","1.316","","8.650","3:05.666","7","1000.041","6","102.241","84.506","60.478","16.8","0","LOTUS EXIGE"
"Charlie Frank","11","3","37","SP","9","2","0.269","","8.919","6:22.273","6","1083.998","5","102.51","84.284","47.823","14.399999999999999","0","BMW M3"
"Reza Arsham","12","4","32","SP","10","3","0.539","","9.458","1 Lap","3","694.069","2","103.049","83.844","37.345","7.199999999999999","0","HONDA CIVIC"
"Gordon Pun","13","3","33","TC","13","3","0.833","","10.291","2:36.935","8","1142.127","7","103.882","83.171","60.519","19.2","0","HYUNDAI GENESIS"
"Michael McColligan","14","5","36","SP","11","4","4.053","","14.344","1 Lap","3","624.557","1","107.935","80.048","41.501","7.199999999999999","0","MAZDA RX8"
"Omron Hassan","15","1","31","","0","","","","","0","0","72.332","0","0.0","0.0","0.0","0.0","0","BEG","88 300ZX Turbo Blue"
