"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753365","PURPLE3","Practice","2021-04-10 21:50:00 UTC","2021-04-10 22:15:20 UTC","PROVISIONAL","8","https://racehero.io/events/lvms-04-10-21/results/1073753365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Hall","1","1","24","","2","2","","","","0","8","1457.141","2","133.734","64.606","47.435","19.2","0","06 Mustang Yellow"
"Michael Chang","2","2","824","","3","3","0.648","","0.648","0 Laps","8","1271.852","7","134.382","64.294","54.346","19.2","0","INT","14 Lancer Evolution White"
"Eddie Garcia","3","3","1","","8","8","0.669","","1.317","0 Laps","8","1328.191","6","135.051","63.976","52.041","19.2","0","INT","18 Camaro ZL1 Grey"
"Howard Law","4","4","392","","1","1","1.564","","2.881","0 Laps","8","1269.07","4","136.615","63.243","54.465","19.2","0","BEG","16 Challenger R/T Skat Pack Blue"
"Chad Pesquera","5","1","25","B5","15","2","0.119","","3.000","0","6","1389.681","6","136.734","63.188","37.304","14.399999999999999","0","BEG","90 325 Blue"
"Melvyn Torio","6","5","8","","7","7","2.782","","5.782","4 Laps","4","959.803","2","139.516","61.928","36.007","9.6","0","BEG","03 350Z Turbo White"
"Daniel Kerbs","7","6","116","","9","9","2.672","","8.454","0 Laps","8","1358.383","5","142.188","60.765","50.884","19.2","0","BEG","90 Skyline GT-R Grey"
"michael vinson","8","2","420","B5","10","1","0.318","","8.772","-2 Laps","8","1375.918","5","142.506","60.629","50.236","19.2","0","BEG","97 328is Black"
"Javier Martinez","9","7","19","","5","5","0.003","","8.775","0 Laps","8","1361.021","6","142.509","60.628","50.785","19.2","0","BEG","05 RSX-S Grey"
"Frisco Equipado","10","8","34","","12","11","0.317","","9.092","1 Lap","7","1243.709","7","142.826","60.493","48.629","16.8","0","BEG","07 S2000 Black"
"Jesus Rodriguez","11","9","124","","4","4","0.392","","9.484","4 Laps","4","1093.373","4","143.218","60.328","31.609","9.6","0","X","95 Civic Red"
"Javier Cuevas","12","10","714","","15","","0.786","","10.270","2 Laps","6","1366.532","4","144.004","59.998","37.935","14.399999999999999","0","BEG","00 Civic White"
"Dylan Williams","13","11","21","","11","10","2.792","","13.062","3 Laps","5","1378.048","2","146.796","58.857","31.349","12.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Chance Wylie","14","12","20","","6","6","2.666","","15.728","0 Laps","8","1406.366","6","149.462","57.807","49.148","19.2","0","BEG","08 MX-5 Miata Red"
"Jacky Chan","15","13","41","","14","13","6.358","","22.086","7 Laps","1","405.031","1","155.82","55.449","21.332","2.4","0","BEG","13 Lancer Evolution Blue"
"IVAN martinez acevedo","16","14","410","","13","12","3.881","","25.967","3 Laps","5","1357.442","1","159.701","54.101","31.825","12.0","0","BEG","06 Impreza WRX Sport Wagon"
"David Schwartz","17","15","100","","0","","","","","8 Laps","0","42.322","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang GT Red"
