"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753352","ORANGE1","Practice","2021-04-10 16:40:00 UTC","2021-04-10 16:53:22 UTC","PROVISIONAL","5","https://racehero.io/events/lvms-04-10-21/results/1073753352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Patrick Seo","1","1","1","B3","12","1","","","","0","5","726.272","3","117.934","73.261","59.482","12.0","0","CB","18 M3 Black"
"Kevin Huang","2","1","9","B2","7","1","5.018","","5.018","0","5","711.601","3","122.952","70.271","60.708","12.0","0","INT","07 M Coupe Black"
"Colton Johnson","3","1","741","","2","2","1.979","","6.997","0","5","693.209","4","124.931","69.158","62.319","12.0","0","INT","11 GT500 Grey"
"Anthony Mitchell","4","2","21","","8","7","0.066","","7.063","29.103","5","722.312","4","124.997","69.122","59.808","12.0","0","INT","18 911 GT2 RS Black"
"David Schwartz","5","3","100","","6","6","1.893","","8.956","33.431","5","726.64","4","126.89","68.09","59.452","12.0","0","INT","08 Mustang GT Red"
"Glenn Stout","6","4","24","","9","8","1.565","","10.521","28.212","3","721.421","1","128.455","67.261","35.929","7.199999999999999","0","INT","08 Viper ACR Black"
"Jose Jauregui","7","5","769","","4","4","0.084","","10.605","2 Laps","3","685.817","1","128.539","67.217","37.794","7.199999999999999","0","INT","18 Civic Type-R White"
"Jason Gil","8","6","722","","5","5","0.306","","10.911","1 Lap","4","604.479","4","128.845","67.057","57.173","9.6","0","INT","14 E63S AMG Silver"
"Jason Chin","9","2","28","B3","13","","0.860","","11.771","2 Laps","3","553.664","1","129.705","66.613","46.815","7.199999999999999","0","INT","15 M4 Black"
"mark torio","10","7","11","","1","1","0.133","","11.904","3 Laps","2","287.517","1","129.838","66.544","60.101","4.8","0","INT","09 Skyline GT-R R35"
"Chad Richardson","11","8","110","","3","3","3.385","","15.289","1:14.651","5","767.86","1","133.223","64.854","56.26","12.0","0","CB","16 Mustang Red"
"Jeffrey Kukuruda","12","9","55","","10","9","7.124","","22.413","1 Lap","4","671.036","2","140.347","61.562","51.502","9.6","0","INT","08 M3 Black"
"Jason Gillmore","13","10","27","","11","10","8.260","","30.673","12.856","4","706.065","4","148.607","58.14","48.947","9.6","0"
