"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753357","YELLOW2","Practice","2021-04-10 18:35:00 UTC","2021-04-10 18:59:50 UTC","PROVISIONAL","9","https://racehero.io/events/lvms-04-10-21/results/1073753357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Blake Gorman","1","1","50","","4","4","","","","0","9","1385.214","9","128.739","67.113","56.136","21.599999999999998","0","BEG","17 Camaro SS Grey"
"oscar guzman","2","2","427","","3","3","0.479","","0.479","19.906","9","1405.12","8","129.218","66.864","55.34","21.599999999999998","0","INT","15 Camaro Z28 White"
"Robert Gray","3","3","702","","10","9","1.577","","2.056","1 Lap","8","1349.851","6","130.795","66.058","51.206","19.2","0","INT","13 FR-S White"
"Russell Gourlie","4","1","726","B3","5","1","2.357","","4.413","0","8","1307.204","3","133.152","64.888","52.876","19.2","0","BEG","95 M3 E36 Blue"
"Gene Rolfe","5","4","90","","6","5","0.034","","4.447","19.296","8","1404.51","3","133.186","64.872","49.213","19.2","0","INT","00 5 Black"
"Terry Fornof","6","5","7","","2","2","0.670","","5.117","1 Lap","8","1275.253","5","133.856","64.547","54.201","19.2","0","INT","04 Corvette Z06 Silver"
"Omron Hassan","7","6","31","","8","7","1.181","","6.298","1 Lap","8","1370.175","8","135.037","63.982","50.446","19.2","0","BEG","88 300ZX Turbo Blue"
"Tony Occhi","8","7","88","","1","1","1.434","","7.732","1 Lap","8","1306.597","8","136.471","63.31","52.901","19.2","0","INT","06 MX-5 Grey"
"Nico Bergonia","9","8","58","","9","8","2.667","","10.399","17.9","6","1403.114","2","139.138","62.097","36.946","14.399999999999999","0","BEG","16 Miata White"
"Andrew Trulin","10","9","916","","7","6","1.477","","11.876","4 Laps","5","944.066","5","140.615","61.444","45.76","12.0","0","INT","18 WRX Red"
"Rodolfo Gumallaoi Jr.","11","10","27","","11","10","4.692","","16.568","4 Laps","5","1019.257","2","145.307","59.46","42.384","12.0","0","INT","03 MX-5 Miata Grey"
"Myles Saffian","12","11","48","","0","","","","","9 Laps","0","45.774","0","0.0","0.0","0.0","0.0","0","95 MX-5 Miata Black"
