"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753358","ORANGE2","Practice","2021-04-10 19:00:00 UTC","2021-04-10 19:25:10 UTC","PROVISIONAL","9","https://racehero.io/events/lvms-04-10-21/results/1073753358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Falkner","1","1","70","","10","8","","","","0","9","1341.756","8","119.165","72.505","57.954","21.599999999999998","0","CB","21 Camaro ZL1 1LE Grey"
"Kevin Huang","2","1","9","B2","5","1","3.167","","3.167","0","6","1295.779","4","122.332","70.627","40.007","14.399999999999999","0","INT","07 M Coupe Black"
"Anthony Mitchell","3","2","21","","3","3","1.073","","4.240","3 Laps","6","1316.639","6","123.405","70.013","39.373","14.399999999999999","0","INT","18 911 GT2 RS Black"
"Jason Chin","4","1","28","B3","6","1","0.756","","4.996","0","6","1270.001","2","124.161","69.587","40.819","14.399999999999999","0","INT","15 M4 Black"
"Michael Martin","5","3","817","","4","4","0.437","","5.433","12.834","9","1354.59","7","124.598","69.343","57.405","21.599999999999998","0","INT"
"David Schwartz","6","4","100","","1","1","0.664","","6.097","0 Laps","9","1332.924","2","125.262","68.975","58.338","21.599999999999998","0","INT","08 Mustang GT Red"
"Patrick Seo","7","2","1","B3","13","","0.342","","6.439","1 Lap","5","1161.661","2","125.604","68.788","37.188","12.0","0","CB","18 M3 Black"
"Colton Johnson","8","5","741","","9","7","0.040","","6.479","36.563","9","1378.319","2","125.644","68.766","56.417","21.599999999999998","0","INT","11 GT500 Grey"
"Jose Jauregui","9","6","769","","7","5","0.535","","7.014","2 Laps","7","1122.803","2","126.179","68.474","53.865","16.8","0","INT","18 Civic Type-R White"
"Chad Richardson","10","7","110","","8","6","3.305","","10.319","2:30.092","9","1491.848","8","129.484","66.726","52.123","21.599999999999998","0","CB","16 Mustang Red"
"Jason Gil","11","8","722","","11","9","0.496","","10.815","6 Laps","3","629.884","1","129.98","66.472","41.15","7.199999999999999","0","INT","14 E63S AMG Silver"
"Glenn Stout","12","9","24","","2","2","0.448","","11.263","58.391","9","1400.147","4","130.428","66.243","55.537","21.599999999999998","0","INT","08 Viper ACR Black"
"Jason Gillmore","13","10","71","","12","10","11.542","","22.805","51.979","8","1393.735","6","141.97","60.858","49.593","19.2","0","13 Nissan 370Z White"
"Robert Gray","14","11","702","","0","","","","","9 Laps","0","31.896","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"Omron Hassan","15","12","31","","0","","","","","9 Laps","0","70.572","0","0.0","0.0","0.0","0.0","0","BEG","88 300ZX Turbo Blue"
"Gene Rolfe","16","13","90","","0","","","","","9 Laps","0","86.456","0","0.0","0.0","0.0","0.0","0","INT","00 5 Black"
