"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753362","YELLOW3","Practice","2021-04-10 20:40:00 UTC","2021-04-10 21:05:01 UTC","PROVISIONAL","8","https://racehero.io/events/lvms-04-10-21/results/1073753362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"oscar guzman","1","1","427","","4","4","","","","0","8","1305.068","4","128.295","67.345","52.963","19.2","0","INT","15 Camaro Z28 White"
"Blake Gorman","2","2","50","","7","7","0.521","","0.521","7 Laps","1","380.919","1","128.816","67.072","22.682","2.4","0","BEG","17 Camaro SS Grey"
"Robert Gray","3","3","702","","5","5","0.909","","1.430","3.47","8","1308.538","5","129.725","66.602","52.822","19.2","0","INT","13 FR-S White"
"Terry Fornof","4","4","7","","9","9","1.237","","2.667","1 Lap","7","1209.8","7","130.962","65.973","49.992","16.8","0","INT","04 Corvette Z06 Silver"
"Gene Rolfe","5","5","90","","1","1","1.699","","4.366","4 Laps","4","783.551","3","132.661","65.128","44.107","9.6","0","INT","00 5 Black"
"Omron Hassan","6","6","31","","6","6","0.612","","4.978","1:33.506","8","1398.574","8","133.273","64.829","49.422","19.2","0","BEG","88 300ZX Turbo Blue"
"Tim Rankin","7","7","33","","10","10","0.107","","5.085","9.405","7","1314.473","7","133.38","64.777","46.011","16.8","0","ADV","07 Corvette Z06 White"
"Nico Bergonia","8","8","58","","2","2","1.932","","7.017","37.582","8","1342.65","2","135.312","63.852","51.48","19.2","0","BEG","16 Miata White"
"Tony Occhi","9","9","88","","3","3","0.524","","7.541","39.536","8","1344.604","2","135.836","63.606","51.405","19.2","0","INT","06 MX-5 Grey"
"Jen Brozowski","10","10","57","","8","8","0.023","","7.564","1 Lap","7","1263.717","1","135.859","63.595","47.859","16.8","0","CAMARO ZL1"
"Russell Gourlie","11","1","726","B3","11","","0.576","","8.140","0","2","847.7","2","136.435","63.327","20.385","4.8","0","BEG","95 M3 E36 Blue"
"Rodolfo Gumallaoi Jr.","12","11","27","","12","","1.726","","9.866","2:04.075","6","1429.143","5","138.161","62.536","36.273","14.399999999999999","0","INT","03 MX-5 Miata Grey"
"Eric Kim","13","1","324","B1","0","","","","","0","0","1485.25","0","0.0","0.0","0.0","0.0","0","CB","20 M2 Black"
