"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753356","BLACK2","Practice","2021-04-10 18:10:00 UTC","2021-04-10 18:35:13 UTC","PROVISIONAL","9","https://racehero.io/events/lvms-04-10-21/results/1073753356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Falkner","1","1","70","","5","5","","","","0","9","1374.045","9","119.76","72.144","56.592","21.599999999999998","0","CB","21 Camaro ZL1 1LE Grey"
"Carlo Torio","2","2","5","","3","3","4.232","","4.232","4 Laps","5","842.667","2","123.992","69.682","51.266","12.0","0","INT","08 Lancer Evolution Grey"
"Brian Gorman","3","1","495","B3","6","1","1.947","","6.179","0","9","1386.959","9","125.939","68.605","56.065","21.599999999999998","0","BEG","01 M3 E46 Silver"
"JP De Jesus","4","3","79","","4","4","2.027","","8.206","16.964","9","1391.009","3","127.966","67.518","55.902","21.599999999999998","0","INT","00 Corvette FRC Blue"
"Dave Rapalo","5","4","64","","12","10","1.659","","9.865","1 Lap","8","1309.968","8","129.625","66.654","52.765","19.2","0","INT","16 FR-S Grey"
"Cameron Milne","6","5","949","","1","1","0.738","","10.603","20.625","9","1394.67","5","130.363","66.276","55.755","21.599999999999998","0","INT","17 Shelby GT350 Blue"
"Chad Richardson","7","6","110","","11","9","0.441","","11.044","2:00.897","9","1494.942","6","130.804","66.053","52.015","21.599999999999998","0","CB","16 Mustang Red"
"Ted Jung","8","7","63","","8","7","0.357","","11.401","2 Laps","7","1185.007","3","131.161","65.873","51.038","16.8","0","INT","12 Corvette Grey"
"ADAM LOFGRAN","9","1","8","Unknown","9","1","0.455","","11.856","0","6","1305.848","4","131.616","65.646","39.698","14.399999999999999","0","INT","14 R8 Black"
"Tim Kowallek","10","8","199","","2","2","1.552","","13.408","1 Lap","8","1293.558","8","133.168","64.88","53.434","19.2","0","INT","05 Elise Burgundy"
"George Cruz","11","9","4","","10","8","4.555","","17.963","40.728","8","1414.773","7","137.723","62.735","48.856","19.2","0","INT","19 Civic Si"
"Jimbo Conger","12","10","117","","13","11","2.396","","20.359","2 Laps","7","1335.432","6","140.119","61.662","45.289","16.8","0","INT","07 911 GT3 Grey"
"Myles Saffian","13","11","48","","7","6","3.217","","23.576","16.313","8","1390.358","3","143.336","60.278","49.714","19.2","0","95 MX-5 Miata Black"
"Alexander Goodrich","14","1","94","B2","0","","","","","0","0","9.421","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 ZCP White"
"Gianni Ferrara","15","1","96","B5","0","","","","","0","0","39.722","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
