"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753350","BLACK2","Practice","2021-04-10 15:45:00 UTC","2021-04-10 16:12:18 UTC","PROVISIONAL","1","https://racehero.io/events/lvms-04-10-21/results/1073753350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Myles Saffian","1","1","48","","1","1","","","","0","1","1611.813","1","669.977","12.896","5.36","2.4","0","95 MX-5 Miata Black"
"Dustin Brumfield","2","2","37","","0","","","","","1 Lap","0","12.555","0","0.0","0.0","0.0","0.0","0","ADV","21 Civic Type-R Blue"
"Elie Mansour","3","1","89","B1","0","","","","","0","0","17.368","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 Red"
"Anthony DeFalco","4","3","20","","0","","","","","1 Lap","0","46.034","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro ZL1 1LE Red"
"Patrick Seo","5","1","1","B3","0","","","","","0","0","73.326","0","0.0","0.0","0.0","0.0","0","CB","18 M3 Black"
"Robert Rose","6","4","106","","0","","","","","1 Lap","0","102.059","0","0.0","0.0","0.0","0.0","0","INT","04 Corvette C5 Black"
"- 8149236 -","7","5","-??-","","0","","","","","1 Lap","0","104.246","0","0.0","0.0","0.0","0.0","0"
"W Christian Ward","8","6","96","","0","","","","","1 Lap","0","123.379","0","0.0","0.0","0.0","0.0","0","ADV","07 CLS63S AMG Blue"
"- 705404 -","9","7","-??-","","0","","","","","1 Lap","0","294.341","0","0.0","0.0","0.0","0.0","0"
"Carlo Torio","10","8","5","","0","","","","","1 Lap","0","1021.765","0","0.0","0.0","0.0","0.0","0","INT","08 Lancer Evolution Grey"
"John Falkner","11","9","70","","0","","","","","1 Lap","0","1054.72","0","0.0","0.0","0.0","0.0","0","CB","21 Camaro ZL1 1LE Grey"
"Ted Jung","12","10","63","","0","","","","","1 Lap","0","1262.564","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"Chad Richardson","13","11","110","","0","","","","","1 Lap","0","1472.412","0","0.0","0.0","0.0","0.0","0","CB","16 Mustang Red"
"George Cruz","14","12","4","","0","","","","","1 Lap","0","1584.127","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Si"
"Tim Kowallek","15","13","199","","0","","","","","1 Lap","0","1589.491","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Dave Rapalo","16","14","64","","0","","","","","1 Lap","0","1593.376","0","0.0","0.0","0.0","0.0","0","INT","16 FR-S Grey"
"Jimbo Conger","17","15","117","","0","","","","","17.8","0","1629.613","0","0.0","0.0","0.0","0.0","0","INT","07 911 GT3 Grey"
