"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753361","BLACK3","Practice","2021-04-10 20:15:00 UTC","2021-04-10 20:40:13 UTC","PROVISIONAL","8","https://racehero.io/events/lvms-04-10-21/results/1073753361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Falkner","1","1","70","","1","1","","","","0","6","1043.797","1","118.311","73.028","49.665","14.399999999999999","0","CB","21 Camaro ZL1 1LE Grey"
"Brian Gorman","2","1","495","B3","2","1","4.045","","4.045","0","8","1320.564","7","122.356","70.614","52.341","19.2","0","BEG","01 M3 E46 Silver"
"JP De Jesus","3","2","79","","3","2","3.599","","7.644","5:11.821","8","1355.618","2","125.955","68.596","50.988","19.2","0","INT","00 Corvette FRC Blue"
"Cameron Milne","4","3","949","","5","4","0.265","","7.909","5:27.851","8","1371.648","8","126.22","68.452","50.392","19.2","0","INT","17 Shelby GT350 Blue"
"Chad Richardson","5","4","110","","4","3","0.722","","8.631","5:53.267","8","1397.064","3","126.942","68.063","49.475","19.2","0","CB","16 Mustang Red"
"Dave Rapalo","6","5","64","","9","8","3.965","","12.596","4 Laps","2","644.113","2","130.907","66.001","26.828","4.8","0","INT","16 FR-S Grey"
"Ted Jung","7","6","63","","10","9","1.348","","13.944","2:29.961","6","1193.758","1","132.255","65.328","43.426","14.399999999999999","0","INT","12 Corvette Grey"
"- 8149236 -","8","7","-??-","","8","7","0.249","","14.193","3:30.317","5","1254.114","2","132.504","65.206","34.447","12.0","0"
"Jimbo Conger","9","8","117","","11","10","0.062","","14.255","2:28.689","6","1192.486","5","132.566","65.175","43.472","14.399999999999999","0","INT","07 911 GT3 Grey"
"Tim Kowallek","10","9","199","","6","5","0.197","","14.452","4:22.805","7","1306.602","4","132.763","65.078","46.288","16.8","0","INT","05 Elise Burgundy"
"George Cruz","11","10","4","","12","11","2.569","","17.021","5:58.52","7","1402.317","7","135.332","63.843","43.129","16.8","0","INT","19 Civic Si"
"Myles Saffian","12","11","48","","7","6","5.733","","22.754","5:26.713","6","1370.51","2","141.065","61.248","37.825","14.399999999999999","0","95 MX-5 Miata Black"
"W Christian Ward","13","12","96","","0","","","","","6 Laps","0","42.751","0","0.0","0.0","0.0","0.0","0","ADV","07 CLS63S AMG Blue"
"Patrick Seo","14","2","1","B3","0","","","","","8 Laps","0","1062.113","0","0.0","0.0","0.0","0.0","0","CB","18 M3 Black"
