"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753370","PURPLE4","Practice","2021-04-11 00:00:00 UTC","2021-04-11 00:28:58 UTC","PROVISIONAL","10","https://racehero.io/events/lvms-04-10-21/results/1073753370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Melvyn Torio","1","1","8","","1","1","","","","0","7","790.176","5","71.544","120.765","76.54","16.8","0","BEG","03 350Z Turbo White"
"Chad Pesquera","2","1","25","B5","5","","1:02.902","","1:02.902","0","10","1600.129","9","134.446","64.264","53.996","24.0","0","BEG","90 325 Blue"
"Javier Martinez","3","2","19","","4","","5.366","","1:08.268","12:36.002","8","1546.178","3","139.812","61.797","44.704","19.2","0","BEG","05 RSX-S Grey"
"Javier Cuevas","4","3","714","","2","","0.126","","1:08.394","2:07.812","5","917.988","5","139.938","61.742","47.059","12.0","0","BEG","00 Civic White"
"michael vinson","5","2","420","B5","8","","1.370","","1:09.764","1:46.493","7","1706.622","4","141.308","61.143","35.438","16.8","0","BEG","97 328is Black"
"Dylan Williams","6","4","21","","3","","2.293","","1:12.057","9:33.653","8","1363.829","8","143.601","60.167","50.681","19.2","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Chance Wylie","7","5","20","","6","","4.745","","1:16.802","13:16.401","9","1586.577","1","148.346","58.242","49.011","21.599999999999998","0","BEG","08 MX-5 Miata Red"
"IVAN martinez acevedo","8","6","410","","7","","8.039","","1:24.841","8:19.071","5","1289.247","2","156.385","55.248","33.508","12.0","0","BEG","06 Impreza WRX Sport Wagon"
"mark torio","9","7","11","","0","","","","","7 Laps","0","74.511","0","0.0","0.0","0.0","0.0","0","INT","09 Skyline GT-R R35"
"Frisco Equipado","10","8","34","","0","","","","","7 Laps","0","198.078","0","0.0","0.0","0.0","0.0","0","BEG","07 S2000 Black"
