"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753354","USTCC2","Practice","2021-04-10 17:25:00 UTC","2021-04-10 17:45:33 UTC","PROVISIONAL","8","https://racehero.io/events/lvms-04-10-21/results/1073753354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Reto Baumann","1","1","53","ST","3","1","","","","0","8","1193.133","3","95.948","90.049","57.932","19.2","0","VW JETTA"
"Rob Harper","2","1","28","GT","2","1","0.341","","0.341","0","7","1087.463","7","96.289","89.73","55.616","16.8","0","CORVETTE"
"Mike Sekhon","3","2","76","ST","6","2","0.412","","0.753","38.905","8","1232.038","3","96.701","89.348","56.102","19.2","0","BMW M3"
"Gary Sheehan","4","1","31","TC","1","1","0.160","","0.913","0","8","1176.824","3","96.861","89.2","58.734","19.2","0","HYUNDAI GENESIS"
"Edgar Lau","5","2","13","GT","8","3","2.591","","3.504","3 Laps","4","1064.481","3","99.452","86.876","32.467","9.6","0","BMW M3"
"Viktor Czapla","6","3","88","ST","10","3","0.040","","3.544","1 Lap","7","1139.055","4","99.492","86.841","53.097","16.8","0","AUDI R8"
"Sean Milburn","7","1","14","SP","11","2","0.592","","4.136","0","5","988.44","4","100.084","86.327","43.705","12.0","0","ACURA RSX"
"Tony Lanza","8","3","15","GT","4","2","1.818","","5.954","50.978","7","1138.441","7","101.902","84.787","53.125","16.8","0","LOTUS EXIGE"
"Brad Austin","9","2","44","SP","12","3","0.169","","6.123","3:08.575","7","1177.015","4","102.071","84.647","51.384","16.8","0","MAZDA MX5"
"Reza Arsham","10","3","32","SP","5","1","0.328","","6.451","2:31.592","7","1140.032","4","102.399","84.376","53.051","16.8","0","HONDA CIVIC"
"Mark McManus","11","2","43","TC","7","2","0.127","","6.578","1 Lap","7","1155.63","7","102.526","84.271","52.335","16.8","0","LEXUS IS300"
"Charlie Frank","12","4","37","SP","13","4","1.826","","8.404","3:37.688","7","1206.128","6","104.352","82.797","50.144","16.8","0","BMW M3"
"Gordon Pun","13","3","33","TC","9","3","0.992","","9.396","2 Laps","6","1133.455","6","105.344","82.017","45.736","14.399999999999999","0","HYUNDAI GENESIS"
"Michael McColligan","14","5","36","SP","14","5","0.335","","9.731","1:46.3","6","1094.74","2","105.679","81.757","47.354","14.399999999999999","0","MAZDA RX8"
"Pete Bosenberg","15","4","23","ST","15","","0.221","","9.952","7 Laps","1","1043.623","1","105.9","81.586","8.279","2.4","0","BMW M3"
