"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753353","PURPLE1","Practice","2021-04-10 17:02:00 UTC","2021-04-10 17:26:02 UTC","PROVISIONAL","7","https://racehero.io/events/lvms-04-10-21/results/1073753353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Michael Martin","1","1","817","","1","1","","","","0","7","1208.91","6","125.938","68.605","50.029","16.8","0","INT"
"Chad Pesquera","2","1","25","B5","7","2","13.542","","13.542","0","6","1208.08","4","139.48","61.944","42.911","14.399999999999999","0","BEG","90 325 Blue"
"Michael Chang","3","2","824","","14","","2.954","","16.496","1:07.661","4","1276.571","4","142.434","60.66","27.073","9.6","0","INT","14 Lancer Evolution White"
"Eddie Garcia","4","3","1","","15","","0.064","","16.560","1:16.458","4","1285.368","3","142.498","60.632","26.887","9.6","0","INT","18 Camaro ZL1 Grey"
"Howard Law","5","4","392","","6","5","2.303","","18.863","32.141","6","1241.051","5","144.801","59.668","41.771","14.399999999999999","0","BEG","16 Challenger R/T Skat Pack Blue"
"Daniel Kerbs","6","5","116","","3","3","1.795","","20.658","2:07.382","7","1336.292","7","146.596","58.937","45.26","16.8","0","BEG","90 Skyline GT-R Grey"
"Melvyn Torio","7","6","8","","9","","1.175","","21.833","3 Laps","4","1131.84","2","147.771","58.469","30.534","9.6","0","BEG","03 350Z Turbo White"
"Javier Cuevas","8","7","714","","8","6","0.403","","22.236","3 Laps","4","942.681","2","148.174","58.31","36.661","9.6","0","BEG","00 Civic White"
"Dylan Williams","9","8","21","","2","2","1.390","","23.626","1 Lap","6","1206.05","5","149.564","57.768","42.983","14.399999999999999","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Javier Martinez","10","9","19","","12","","1.838","","25.464","1:42.635","5","1311.545","4","151.402","57.067","32.938","12.0","0","BEG","05 RSX-S Grey"
"Brian Aguilar","11","10","2","","13","","1.530","","26.994","0.508","4","1209.418","1","152.932","56.496","28.576","9.6","0","BEG","17 WRX STI Grey"
"michael vinson","12","2","420","B5","16","","1.041","","28.035","8.37","3","1216.45","2","153.973","56.114","21.308","7.199999999999999","0","BEG","97 328is Black"
"Chance Wylie","13","11","20","","11","","4.635","","32.670","2:01.62","5","1330.53","4","158.608","54.474","32.468","12.0","0","BEG","08 MX-5 Miata Red"
"Frisco Equipado","14","12","34","","10","","0.121","","32.791","2:00.602","5","1329.512","4","158.729","54.432","32.493","12.0","0","BEG","07 S2000 Black"
"IVAN martinez acevedo","15","13","410","","17","","11.517","","44.308","5 Laps","2","1150.596","1","170.246","50.75","15.018","4.8","0","BEG","06 Impreza WRX Sport Wagon"
"Gianni Ferrara","16","3","96","B5","5","1","3.282","","47.590","2 Laps","4","1037.039","3","173.528","49.79","33.326","9.6","0","ADV","97 M3 Blue"
"James Hall","17","14","24","","4","4","7.719","","55.309","50.14","4","1259.05","4","181.247","47.67","27.449","9.6","0","06 Mustang Yellow"
"Jeffrey Kukuruda","18","15","55","","0","","","","","7 Laps","0","27.743","0","0.0","0.0","0.0","0.0","0","INT","08 M3 Black"
"Colton Johnson","19","16","741","","0","","","","","7 Laps","0","42.324","0","0.0","0.0","0.0","0.0","0","INT","11 GT500 Grey"
"Anthony Mitchell","20","17","21","","0","","","","","7 Laps","0","54.853","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT2 RS Black"
"David Schwartz","21","18","100","","0","","","","","7 Laps","0","75.469","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang GT Red"
"Jacky Chan","22","19","41","","0","","","","","7 Laps","0","805.764","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
