"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753360","RED3","Practice","2021-04-10 19:50:00 UTC","2021-04-10 20:14:28 UTC","PROVISIONAL","9","https://racehero.io/events/lvms-04-10-21/results/1073753360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","89","B1","1","1","","","","0","8","1127.488","2","113.245","76.295","61.304","19.2","0","ADV","02 M3 Red"
"Eric Kim","2","2","324","B1","2","2","0.651","","0.651","2:05.501","9","1252.989","2","113.896","75.859","62.06","21.599999999999998","0","CB","20 M2 Black"
"Alexander Goodrich","3","1","94","B2","3","1","1.884","","2.535","0","7","1109.32","1","115.78","74.624","54.52","16.8","0","ADV","11 M3 ZCP White"
"- 1873063 -","4","1","-??-","","9","4","1.537","","4.072","0","4","746.198","3","117.317","73.647","46.315","9.6","0"
"josh bradford","5","2","77","","5","1","1.188","","5.260","1:06.151","5","812.349","3","118.505","72.908","53.179","12.0","0","ADV","19 Corvette ZR1 White"
"Travis Bandini","6","3","84","","6","2","0.891","","6.151","1 Lap","3","576.927","3","119.396","72.364","44.928","7.199999999999999","0","ADV","07 Corvette Z06 Grey"
"Ming Ho Tsui","7","1","103","B3","4","1","0.055","","6.206","0","5","836.592","2","119.451","72.331","51.638","12.0","0","INT","04 M3 Grey"
"George Mansour","8","2","98","B3","7","2","2.072","","8.278","4:24.709","7","1101.301","5","121.523","71.098","54.917","16.8","0","ADV","11 M3 Red"
"Pete Bosenberg","9","1","23","ST","12","","1.335","","9.613","0","7","1419.004","6","122.858","70.325","42.621","16.8","0","BMW M3"
"Chris Reber","10","4","511","","16","","0.225","","9.838","6:17.406","1","1123.604","1","123.083","70.197","7.69","2.4","0","ADV","16 Mustang GT White"
"Dustin Brumfield","11","5","37","","15","","4.524","","14.362","6:17.42","3","1123.618","1","127.607","67.708","23.068","7.199999999999999","0","ADV","21 Civic Type-R Blue"
"Justin Rivera","12","6","111","","8","3","2.988","","17.350","1 Lap","3","629.783","1","130.595","66.159","41.157","7.199999999999999","0","ADV","20 Supra Yellow"
"W Christian Ward","13","7","96","","17","","2.757","","20.107","10:13.994","2","1360.192","2","133.352","64.791","12.704","4.8","0","ADV","07 CLS63S AMG Blue"
"Chad Pesquera","14","1","25","B5","13","","0.683","","20.790","0","3","971.013","3","134.035","64.461","26.694","7.199999999999999","0","BEG","90 325 Blue"
"Reymund Baluyut Baluyut","15","8","104","","14","","1.717","","22.507","6:23.492","4","1129.69","2","135.752","63.645","30.592","9.6","0","ADV","19 Veloster RSPEC Orange"
"Robert Rose","16","9","106","","11","","3.105","","25.612","2 Laps","2","672.138","1","138.857","62.222","25.709","4.8","0","INT","04 Corvette C5 Black"
"Gianni Ferrara","17","2","96","B5","10","1","11.703","","37.315","4:20.751","6","1231.764","2","150.56","57.386","42.086","14.399999999999999","0","ADV","97 M3 Blue"
