"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753355","RED2","Practice","2021-04-10 17:45:00 UTC","2021-04-10 18:07:36 UTC","PROVISIONAL","7","https://racehero.io/events/lvms-04-10-21/results/1073753355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","89","B1","1","1","","","","0","6","1027.393","3","113.329","76.238","50.458","14.399999999999999","0","ADV","02 M3 Red"
"Eric Kim","2","2","324","B1","2","2","0.763","","0.763","4 Laps","2","564.516","1","114.092","75.728","30.61","4.8","0","CB","20 M2 Black"
"Alexander Goodrich","3","1","94","B2","5","1","2.450","","3.213","0","7","1211.943","4","116.542","74.136","49.903","16.8","0","ADV","11 M3 ZCP White"
"Ming Ho Tsui","4","1","103","B3","6","1","1.013","","4.226","0","5","956.065","2","117.555","73.498","45.185","12.0","0","INT","04 M3 Grey"
"josh bradford","5","1","77","","4","2","0.043","","4.269","0","3","696.644","3","117.598","73.471","37.207","7.199999999999999","0","ADV","19 Corvette ZR1 White"
"Tim Rankin","6","2","33","","15","9","0.375","","4.644","8:49.05","6","1225.694","5","117.973","73.237","42.294","14.399999999999999","0","ADV","07 Corvette Z06 White"
"Travis Bandini","7","3","84","","3","1","0.627","","5.271","8:12.149","7","1188.793","2","118.6","72.85","50.875","16.8","0","ADV","07 Corvette Z06 Grey"
"Patrick Seo","8","2","1","B3","14","3","1.668","","6.939","2 Laps","3","752.906","3","120.268","71.84","34.427","7.199999999999999","0","CB","18 M3 Black"
"George Mansour","9","3","98","B3","7","2","2.991","","9.930","2 Laps","3","747.232","2","123.259","70.096","34.688","7.199999999999999","0","ADV","11 M3 Red"
"Gabe Zamora","10","4","77","","18","","0.155","","10.085","1:53.721","1","810.365","1","123.414","70.008","10.662","2.4","0"
"Chris Reber","11","5","511","","10","5","1.942","","12.027","1:09.233","3","765.877","3","125.356","68.924","33.844","7.199999999999999","0","ADV","16 Mustang GT White"
"Dustin Brumfield","12","6","37","","13","8","1.557","","13.584","7:54.678","6","1171.322","5","126.913","68.078","44.258","14.399999999999999","0","ADV","21 Civic Type-R Blue"
"Anthony DeFalco","13","7","20","","9","4","3.285","","16.869","7:49.272","6","1165.916","6","130.198","66.36","44.463","14.399999999999999","0","ADV","15 Camaro ZL1 1LE Red"
"- 8149236 -","14","8","-??-","","12","7","0.700","","17.569","10:56.231","7","1352.875","5","130.898","66.006","44.705","16.8","0"
"W Christian Ward","15","9","96","","16","10","2.963","","20.532","1:51.215","3","807.859","2","133.861","64.545","32.085","7.199999999999999","0","ADV","07 CLS63S AMG Blue"
"Robert Rose","16","10","106","","8","3","1.790","","22.322","4:35.422","4","972.066","3","135.651","63.693","35.553","9.6","0","INT","04 Corvette C5 Black"
"Reymund Baluyut Baluyut","17","11","104","","11","6","0.482","","22.804","8:55.793","6","1232.437","2","136.133","63.467","42.063","14.399999999999999","0","ADV","19 Veloster RSPEC Orange"
"Rodolfo Gumallaoi Jr.","18","12","27","","18","","3.301","","26.105","6:45.794","3","1102.438","1","139.434","61.965","23.512","7.199999999999999","0","INT","03 MX-5 Miata Grey"
"Gianni Ferrara","19","1","96","B5","17","","6.129","","32.234","0","4","1221.282","4","145.563","59.356","28.298","9.6","0","ADV","97 M3 Blue"
"Gordon Pun","20","1","33","TC","0","","","","","0","0","4.208","0","0.0","0.0","0.0","0.0","0","Mazda RX8"
"Reza Arsham","21","1","34","SP","0","","","","","0","0","24.913","0","0.0","0.0","0.0","0.0","0","Hyundai Genesis"
"Mark McManus","22","2","43","TC","0","","","","","23.298","0","27.506","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Jeff Bellitti","23","13","22","","0","","","","","3 Laps","0","369.288","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette White"
"Justin Rivera","24","14","111","","0","","","","","3 Laps","0","392.255","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra Yellow"
