"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753364","ORANGE3","Practice","2021-04-10 21:25:00 UTC","2021-04-10 21:50:16 UTC","PROVISIONAL","9","https://racehero.io/events/lvms-04-10-21/results/1073753364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Zamora","1","1","77","","12","11","","","","0","5","916.247","5","118.112","73.151","47.149","12.0","0"
"Michael Martin","2","2","817","","5","5","3.508","","3.508","5:16.927","8","1233.174","5","121.62","71.041","56.05","19.2","0","INT"
"Anthony Mitchell","3","3","21","","1","1","0.021","","3.529","2 Laps","3","581.924","3","121.641","71.029","44.542","7.199999999999999","0","INT","18 911 GT2 RS Black"
"Kevin Huang","4","1","9","B2","10","1","0.203","","3.732","0","8","1273.426","4","121.844","70.91","54.279","19.2","0","INT","07 M Coupe Black"
"Jason Chin","5","1","28","B3","13","1","2.226","","5.958","0","3","677.148","1","124.07","69.638","38.278","7.199999999999999","0","INT","15 M4 Black"
"David Schwartz","6","4","100","","2","2","1.012","","6.970","7:44.645","9","1380.892","2","125.082","69.075","56.311","21.599999999999998","0","INT","08 Mustang GT Red"
"Colton Johnson","7","5","741","","3","3","0.433","","7.403","9:42.386","9","1498.633","4","125.515","68.836","51.887","21.599999999999998","0","INT","11 GT500 Grey"
"Jose Jauregui","8","6","769","","9","9","0.014","","7.417","4:51.226","7","1207.473","7","125.529","68.829","50.088","16.8","0","INT","18 Civic Type-R White"
"Chad Richardson","9","7","110","","4","4","0.866","","8.283","6:08.577","8","1284.824","4","126.395","68.357","53.797","19.2","0","CB","16 Mustang Red"
"mark torio","10","8","11","","8","8","0.244","","8.527","0 Laps","5","910.066","2","126.639","68.225","47.469","12.0","0","INT","09 Skyline GT-R R35"
"Glenn Stout","11","9","24","","7","7","5.069","","13.596","7:00.319","8","1336.566","8","131.708","65.6","51.715","19.2","0","INT","08 Viper ACR Black"
"Jeffrey Kukuruda","12","10","55","","11","10","7.420","","21.016","6:13.565","7","1289.812","7","139.128","62.101","46.891","16.8","0","INT","08 M3 Black"
"Jason Gillmore","13","11","71","","6","6","1.996","","23.012","5:47.534","7","1263.781","6","141.124","61.223","47.856","16.8","0","13 Nissan 370Z White"
