"Event ID","Event Name","Started At","Ended At"
"280-884-2147484828-20210410","LVMS 04-10-21","2021-04-10 14:20:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","LVMS 10-APR-2021","1073753359","PURPLE2","Practice","2021-04-10 19:25:00 UTC","2021-04-10 19:49:19 UTC","PROVISIONAL","8","https://racehero.io/events/lvms-04-10-21/results/1073753359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Hall","1","1","24","","2","2","","","","0","8","1383.855","5","137.789","62.705","49.947","19.2","0","06 Mustang Yellow"
"Michael Chang","2","2","824","","14","","1.050","","1.050","4 Laps","4","1258.845","4","138.839","62.23","27.454","9.6","0","INT","14 Lancer Evolution White"
"Chad Pesquera","3","1","25","B5","8","","0.250","","1.300","0","3","1305.359","1","139.089","62.118","19.857","7.199999999999999","0","BEG","90 325 Blue"
"Eddie Garcia","4","3","1","","15","","0.506","","1.806","4 Laps","4","1336.855","2","139.595","61.893","25.852","9.6","0","INT","18 Camaro ZL1 Grey"
"Howard Law","5","4","392","","6","5","0.151","","1.957","1 Lap","7","1289.387","2","139.746","61.826","46.906","16.8","0","BEG","16 Challenger R/T Skat Pack Blue"
"Melvyn Torio","6","5","8","","1","1","1.997","","3.954","6 Laps","2","470.611","1","141.743","60.955","36.718","4.8","0","BEG","03 350Z Turbo White"
"Javier Cuevas","7","6","714","","8","7","1.850","","5.804","2 Laps","6","1180.74","4","143.593","60.17","43.905","14.399999999999999","0","BEG","00 Civic White"
"Daniel Kerbs","8","7","116","","7","6","1.732","","7.536","1 Lap","7","1323.165","4","145.325","59.453","45.709","16.8","0","BEG","90 Skyline GT-R Grey"
"Dylan Williams","9","8","21","","3","3","0.662","","8.198","3 Laps","5","1253.274","5","145.987","59.183","34.47","12.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Javier Martinez","10","9","19","","11","","1.313","","9.511","2 Laps","6","1357.029","1","147.3","58.656","38.201","14.399999999999999","0","BEG","05 RSX-S Grey"
"Jesus Rodriguez","11","10","124","","4","4","0.439","","9.950","5 Laps","3","1356.962","3","147.739","58.482","19.101","7.199999999999999","0","X","95 Civic Red"
"Frisco Equipado","12","11","34","","9","","1.634","","11.584","2 Laps","6","1278.376","6","149.373","57.842","40.551","14.399999999999999","0","BEG","07 S2000 Black"
"michael vinson","13","2","420","B5","13","","0.176","","11.760","2:28.095","5","1453.454","2","149.549","57.774","29.722","12.0","0","BEG","97 328is Black"
"Chance Wylie","14","12","20","","10","","3.982","","15.742","2 Laps","6","1293.688","5","153.531","56.275","40.071","14.399999999999999","0","BEG","08 MX-5 Miata Red"
"Reza Arsham","15","1","32","SP","5","1","4.712","","20.454","0","4","935.339","2","158.243","54.6","36.949","9.6","0","HONDA CIVIC"
"IVAN martinez acevedo","16","13","410","","16","","4:34.218","","4:54.672","7 Laps","1","1240.706","1","432.461","19.979","6.964","2.4","0","BEG","06 Impreza WRX Sport Wagon"
"David Schwartz","17","14","100","","0","","","","","8 Laps","0","4.952","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang GT Red"
"Colton Johnson","18","15","741","","0","","","","","8 Laps","0","35.292","0","0.0","0.0","0.0","0.0","0","INT","11 GT500 Grey"
"Jacky Chan","19","16","41","","0","","","","","8 Laps","0","673.443","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
