"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","03 Junior/Senior/Rotax DD.2 ","1073744056","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-02-19 10:15:00 UTC","2017-02-19 10:25:53 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Alberto VARELA SOUTELO","1","1","2","Senior","1","1","","","","0","12","524.112","9","40.467","106.754","98.91","14.399999999999999","0","Pontevedra","San Andr?s de Xeve","Energy","40.467","HVC Escuderia"
"Lino COLLADO CASTA?EDA","2","2","17","Senior","4","3","","","0.191","1:28.936","14","613.048","11","40.658","106.252","98.655","16.8","0","Asturias","Gijon","FA","40.658","Karting Club Los Santos"
"Marta ARIZA","3","3","13","Senior","7","5","","","0.263","4 Laps","8","375.406","6","40.73","106.064","92.06","9.6","0","Zamora","Benavente","FA","40.730","Ariza Racing School"
"Enol ORDIALES GARCIA","4","4","8","Senior","9","6","","","0.277","1:46.491","14","630.603","12","40.744","106.028","95.908","16.8","0","Asturias","Santiago de Arenas (Siero)","FA","40.744","Asturias Competici?"
"Ivan RIERA GARCIA","5","1","2J","Junior","8","3","","","0.373","0","14","636.969","14","40.84","105.779","94.95","16.8","0","Asturias","Langreo","Mac Croc","40.840","DPK Racing"
"Mario VILCHEZ OLIVA","6","5","16","Senior","3","2","","","0.530","1:33.15","14","617.262","14","40.997","105.374","97.981","16.8","0","Guadalajara","El Casar","EKR Lemans","40.997","Javier Vilchez Rioja"
"Senen SANDOVAL GONZALEZ","7","2","6J","Junior","5","2","","","0.937","0 Laps","14","627.187","13","41.404","104.338","96.431","16.8","0","Asturias","Colloto","Tony Kart","41.404","PSK Racing"
"Asier GONZALEZ PRIETO","8","6","10","Senior","6","4","","","1.359","30.169","12","554.281","5","41.826","103.285","93.527","14.399999999999999","0","Bizkaia","Basauri","Evo Kart","41.826","DR Competicion"
"Jose Maria PEREZ TOQUERO","9","1","23","Rotax DD.2","10","1","","","4.473","0","10","524.605","7","44.94","96.128","82.348","12.0","0","Valladolid","Villanueva de Duero","Intrepid","44.940","CKS"
"Miguel MENDEZ GARCIA","10","7","3","Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Morales del Rey","Intrepid","50.001","CKS"
"Emilio PAINO FUEGO","11","3","4J","Junior","2","1","","","","0 Laps","14","614.066","14","41.043","105.255","98.491","16.8","0","Asturias","El Entrego","FA","50.002","Ale Team"
