"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","01 Alevin","1073744047","Entrenamientos O. Libres [EL]","Practice","2017-02-19 08:30:00 UTC","2017-02-19 08:41:34 UTC","PROVISIONAL","9","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","2","2","","","","0","9","599.602","9","59.194","72.98","64.843","10.799999999999999","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","12","12","","","1.198","35.113","9","634.715","8","60.392","71.533","61.256","10.799999999999999","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Iv?n FERN?NDEZ SERGEV","3","3","21","Alevin","1","1","","","2.240","10.646","9","610.248","9","61.434","70.319","63.712","10.799999999999999","0","Madrid","Madrid","Praga","Ariza Racing School"
"Cristian ESCUDERO BAJO","4","4","7","Alevin","15","","","","4.004","55.426","6","655.028","6","63.198","68.357","39.571","7.199999999999999","0","Le?","Trobajo del Camino","FA","CKS"
"Luis FERNANDEZ GARCIA","5","5","23","Alevin","6","6","","","4.671","32.347","8","631.949","6","63.865","67.643","54.688","9.6","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Nel ALVAREZ LANA","6","6","24","Alevin","14","","","","4.708","27.556","6","627.158","6","63.902","67.604","41.329","7.199999999999999","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Lucas CAMBA MOREIRO","7","7","17","Alevin","7","7","","","5.019","0.834","8","600.436","8","64.213","67.276","57.558","9.6","0","Ourense","Taboadela","FA","L. Camba"
"Iago RODRIGUEZ LOPEZ","8","8","5","Alevin","5","5","","","5.608","1:01.469","9","661.071","7","64.802","66.665","58.814","10.799999999999999","0","Lugo","Chantada","FA","Ale Team Karting"
"Lucia MARI?O ESTEVEZ","9","9","2","Alevin","11","11","","","5.637","18.302","8","617.904","8","64.831","66.635","55.931","9.6","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Daniel BENITEZ PALOMO","10","10","22","Alevin","3","3","","","6.064","8.342","8","607.944","7","65.258","66.199","56.847","9.6","0","Madrid","Madrid","Praga","Ariza Racing School"
"Ulises MOYA PIEDRA","11","11","9","Alevin","4","4","","","8.085","45.985","8","645.587","8","67.279","64.21","53.533","9.6","0","Almer?","El Ejido","Intrepid","Eugenio Moya Su?rez"
"Alejandro CIMADEVILLA BARBOSA","12","12","16","Alevin","9","9","","","8.294","18.095","7","617.697","7","67.488","64.011","48.956","8.4","0","Asturias","Siero","FA","Ale Team Karting"
"Alberto GALV?N JUAN","13","13","20","Alevin","13","13","","","9.542","31.939","6","631.541","2","68.736","62.849","41.042","7.199999999999999","0","Le?","Castroponce","Ariza Racing School"
"Guillermo DELGADO MARTINEZ-ACITORES","14","14","10","Alevin","8","8","","","11.590","1:03.895","8","663.497","7","70.784","61.031","52.088","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Eneko Nicol?s GARC?A MORENO","15","15","13","Alevin","10","10","","","19.278","48.2","6","647.802","3","78.472","55.051","40.012","7.199999999999999","0","Madrid","Gri?","FA","Ariza Racing School"
