"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","03 Junior/Senior/Rotax DD.2 ","1073744057","1? Manga [C1]","Race","2017-02-19 11:40:00 UTC","2017-02-19 11:50:59 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Alberto VARELA SOUTELO","1","1","2","Senior","1","1","","","","0","15","607.103","9","40.131","107.647","106.736","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","40.467","HVC Escuderia"
"Lino COLLADO CASTA?EDA","2","2","17","Senior","2","2","","","0.457","0.457","15","607.56","13","40.104","107.72","106.656","18.0","0","Asturias","Gijon","FA","40.658","Karting Club Los Santos"
"Marta ARIZA","3","3","13","Senior","3","3","","","0.827","0.827","15","607.93","11","40.054","107.854","106.591","18.0","0","Zamora","Benavente","FA","40.730","Ariza Racing School"
"Ivan RIERA GARCIA","4","1","2J","Junior","5","1","","","4.525","0","15","611.628","10","40.46","106.772","105.947","18.0","0","Asturias","Langreo","Mac Croc","40.840","DPK Racing"
"Enol ORDIALES GARCIA","5","4","8","Senior","4","4","","","7.015","7.015","15","614.118","9","40.408","106.91","105.517","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","40.744","Asturias Competici?"
"Senen SANDOVAL GONZALEZ","6","2","6J","Junior","7","2","","","12.345","7.82","15","619.448","13","40.708","106.122","104.609","18.0","0","Asturias","Colloto","Tony Kart","41.404","PSK Racing"
"Mario VILCHEZ OLIVA","7","5","16","Senior","6","5","","","14.141","14.141","15","621.244","15","41.025","105.302","104.307","18.0","0","Guadalajara","El Casar","EKR Lemans","40.997","Javier Vilchez Rioja"
"Emilio PAINO FUEGO","8","3","4J","Junior","11","3","","","14.497","9.972","15","621.6","14","40.644","106.289","104.247","18.0","0","Asturias","El Entrego","FA","50.002","Ale Team"
"Asier GONZALEZ PRIETO","9","6","10","Senior","8","6","","","22.546","22.546","15","629.649","15","41.406","104.333","102.914","18.0","0","Bizkaia","Basauri","Evo Kart","41.826","DR Competicion"
"Jose Maria PEREZ TOQUERO","10","1","23","Rotax DD.2","9","1","","","NE","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Villanueva de Duero","Intrepid","44.940","CKS"
