"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","04 Senior.KZ2","1073744060","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-02-19 10:30:00 UTC","2017-02-19 10:41:14 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","1","1","","","","0","11","478.517","8","38.307","112.773","99.307","13.2","0","Valladolid","Medina del Campo","Kosmic","38.307","M. A. Noval Casta?era"
"Andres CASTRO GALLEGO","2","2","10","Senior.KZ2","9","9","","","0.553","1 Lap","10","477.972","8","38.86","111.168","90.382","12.0","0","Le?","Cembranos","BRM","38.860","Andres Castro"
"Jordi MARTINEZ LOZANO","3","3","14","Senior.KZ2","3","3","","","0.572","1.549","11","480.066","11","38.879","111.114","98.986","13.2","0","Valladolid","Zarat?","Seijo Kart","38.879","SMK Competici?"
"Juan Carlos CANO VALLEJO","4","4","4","Senior.KZ2","5","5","","","0.807","1 Lap","10","472.399","7","39.114","110.446","91.448","12.0","0","Burgos","Burgos","Birel","39.114","J. Carlos Cano Vallejo"
"Javier DIAZ VARELA","5","5","20D","Senior.KZ2","2","2","","","0.861","2 Laps","9","406.404","5","39.168","110.294","95.668","10.799999999999999","0","A Coru?","Aureis Cambre","FK02","39.168","Javier Diaz Varela"
"Miguel CUEVAS PASCUAL","6","6","6","Senior.KZ2","10","10","","","0.912","15.386","10","493.903","9","39.219","110.151","87.467","12.0","0","Le?","Villoria de Orbigo","Velox","39.219","CKS"
"David MONTALVO MIRANDA","7","7","11","Senior.KZ2","7","7","","","1.397","1:13.391","12","551.908","7","39.704","108.805","93.929","14.399999999999999","0","Le?","Santa Olaja de la Ribera","Maranello","39.704","CKS"
"Guillermo MINAYA CASTRO","8","8","18","Senior.KZ2","4","4","","","1.528","2:35.954","14","634.471","6","39.835","108.447","95.324","16.8","0","Valladolid","Renedo de Esgueva","Tony Kart","39.835","CKS"
"Javier MONTES GOMEZ","9","9","17","Senior.KZ2","11","","","","1.738","2:40.183","12","638.7","6","40.045","107.879","81.165","14.399999999999999","0","Ourense","Ourense","Seijo Kart","40.045","CKS"
"Jesus CARRETERO DE LAS HERAS","10","10","40","Senior.KZ2","8","8","","","2.525","49.47","7","527.987","7","40.832","105.799","57.274","8.4","0","Le?","Ribaseca","CRG","40.832","D. Carretero"
"Marta LAGO FERNANDEZ","11","11","16","Senior.KZ2","6","6","","","3.326","9 Laps","2","148.578","2","41.633","103.764","58.151","2.4","0","A Coru?","A Coru?","BRM","41.663","Escuder?a La Coru?"
