"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","03 Junior/Senior/Rotax DD.2 ","1073744058","2? Manga [C2]","Race","2017-02-19 13:20:00 UTC","2017-02-19 13:31:39 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","2","2","","","","0","15","607.819","11","40.09","107.758","106.611","18.0","0","Asturias","Gijon","FA","40.658","Karting Club Los Santos"
"Marta ARIZA","2","2","13","Senior","3","3","","","0.170","0.17","15","607.989","10","39.922","108.211","106.581","18.0","0","Zamora","Benavente","FA","40.730","Ariza Racing School"
"Ivan RIERA GARCIA","3","1","2J","Junior","4","1","","","2.411","0","15","610.23","10","40.327","107.124","106.189","18.0","0","Asturias","Langreo","Mac Croc","40.840","DPK Racing"
"Enol ORDIALES GARCIA","4","3","8","Senior","5","4","","","3.786","3.786","15","611.605","10","40.376","106.994","105.951","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","40.744","Asturias Competici?"
"Senen SANDOVAL GONZALEZ","5","2","6J","Junior","6","2","","","7.418","5.007","15","615.237","11","40.539","106.564","105.325","18.0","0","Asturias","Colloto","Tony Kart","41.404","PSK Racing"
"Mario VILCHEZ OLIVA","6","4","16","Senior","7","5","","","14.521","14.521","15","622.34","10","41.065","105.199","104.123","18.0","0","Guadalajara","El Casar","EKR Lemans","40.997","Javier Vilchez Rioja"
"Asier GONZALEZ PRIETO","7","5","10","Senior","9","6","","","18.823","18.823","15","626.642","13","41.207","104.837","103.408","18.0","0","Bizkaia","Basauri","Evo Kart","41.826","DR Competicion"
"Alberto VARELA SOUTELO","8","6","2","Senior","1","1","","","28.856","28.856","15","636.675","7","40.329","107.119","101.779","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","40.467","HVC Escuderia"
"Emilio PAINO FUEGO","9","3","4J","Junior","8","3","","","2 Vueltas","2 Laps","13","533.913","10","40.513","106.632","105.186","15.6","0","Asturias","El Entrego","FA","50.002","Ale Team"
"Jose Maria PEREZ TOQUERO","10","1","23","Rotax DD.2","10","1","","","10 Vueltas","0","5","239.802","2","44.106","97.946","90.074","6.0","0","Valladolid","Villanueva de Duero","Intrepid","44.940","CKS"
