"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","01 Alevin","1073744049","1? Manga [C1]","Race","2017-02-19 11:00:00 UTC","2017-02-19 11:10:46 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","1","1","","","","0","12","581.174","11","47.894","90.199","89.199","14.399999999999999","0","A Coru?","Villestro","EKR","48.704","Amigos Do Motor Santa Comba"
"Iv?n FERN?NDEZ SERGEV","2","2","21","Alevin","3","3","","","0.510","0.51","12","581.684","5","48.012","89.978","89.121","14.399999999999999","0","Madrid","Madrid","Praga","48.918","Ariza Racing School"
"Christian COSTOYA SANABRIA","3","3","18","Alevin","2","2","","","3.403","3.403","12","584.577","5","47.942","90.109","88.68","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","48.909","HVC Escuder?"
"Alejandro CIMADEVILLA BARBOSA","4","4","16","Alevin","4","4","","","9.705","9.705","12","590.879","12","48.425","89.21","87.734","14.399999999999999","0","Asturias","Siero","FA","49.393","Ale Team Karting"
"Nel ALVAREZ LANA","5","5","24","Alevin","8","8","","","10.163","10.163","12","591.337","10","48.337","89.373","87.666","14.399999999999999","0","Asturias","Oviedo","Mac Croc","50.067","DPK Racing"
"Luis FERNANDEZ GARCIA","6","6","23","Alevin","7","7","","","10.827","10.827","12","592.001","10","48.358","89.334","87.567","14.399999999999999","0","Asturias","Corvera","Mac Croc","49.916","DPK Racing"
"Lucas CAMBA MOREIRO","7","7","17","Alevin","5","5","","","14.055","14.055","12","595.229","10","49.104","87.977","87.093","14.399999999999999","0","Ourense","Taboadela","FA","49.809","L. Camba"
"Cristian ESCUDERO BAJO","8","8","7","Alevin","11","11","","","21.788","21.788","12","602.962","3","49.178","87.844","85.976","14.399999999999999","0","Le?","Trobajo del Camino","FA","50.678","CKS"
"Iago RODRIGUEZ LOPEZ","9","9","5","Alevin","10","10","","","26.838","26.838","12","608.012","7","49.311","87.607","85.261","14.399999999999999","0","Lugo","Chantada","FA","50.573","Ale Team Karting"
"Daniel BENITEZ PALOMO","10","10","22","Alevin","13","13","","","30.386","30.386","12","611.56","9","49.793","86.759","84.767","14.399999999999999","0","Madrid","Madrid","Praga","51.815","Ariza Racing School"
"Ulises MOYA PIEDRA","11","11","9","Alevin","12","12","","","30.668","30.668","12","611.842","3","49.837","86.683","84.728","14.399999999999999","0","Almer?","El Ejido","Intrepid","51.467","Eugenio Moya Su?rez"
"Guillermo DELGADO MARTINEZ-ACITORES","12","12","10","Alevin","14","14","","","37.772","37.772","12","618.946","7","50.531","85.492","83.755","14.399999999999999","0","Burgos","Burgos","Birel Art","52.306","Karting Indor Burgos"
"Alberto GALV?N JUAN","13","13","20","Alevin","9","9","","","47.521","47.521","12","628.695","10","49.754","86.827","82.457","14.399999999999999","0","Le?","Castroponce","50.135","Ariza Racing School"
"Lucia MARI?O ESTEVEZ","14","14","2","Alevin","6","6","","","1 Vuelta","29.2","11","610.374","6","48.915","88.316","77.854","13.2","0","Pontevedra","Mondariz","PCR","49.817","Pekes Go Kart"
"Eneko Nicol?s GARC?A MORENO","15","15","13","Alevin","15","15","","","1 Vuelta","44.95","11","626.124","3","54.928","78.648","75.896","13.2","0","Madrid","Gri?","FA","58.650","Ariza Racing School"
