"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","04 Senior.KZ2","1073744061","1? Manga [C1]","Race","2017-02-19 12:00:00 UTC","2017-02-19 12:11:40 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","1","1","","","","0","15","653.785","10","38.356","112.629","99.115","18.0","0","Valladolid","Medina del Campo","Kosmic","38.307","M. A. Noval Casta?era"
"Jordi MARTINEZ LOZANO","2","2","14","Senior.KZ2","3","3","","","5.701","5.701","15","659.486","7","38.612","111.882","98.258","18.0","0","Valladolid","Zarat?","Seijo Kart","38.879","SMK Competici?"
"Andres CASTRO GALLEGO","3","3","10","Senior.KZ2","2","2","","","5.985","5.985","15","659.77","7","38.696","111.639","98.216","18.0","0","Le?","Cembranos","BRM","38.860","Andres Castro"
"Juan Carlos CANO VALLEJO","4","4","4","Senior.KZ2","4","4","","","7.901","7.901","15","661.686","14","38.86","111.168","97.932","18.0","0","Burgos","Burgos","Birel","39.114","J. Carlos Cano Vallejo"
"Marta LAGO FERNANDEZ","5","5","16","Senior.KZ2","11","11","","","10.529","10.529","15","664.314","14","38.779","111.401","97.544","18.0","0","A Coru?","A Coru?","BRM","41.663","Escuder?a La Coru?"
"David MONTALVO MIRANDA","6","6","11","Senior.KZ2","7","7","","","19.358","19.358","15","673.143","5","39.484","109.411","96.265","18.0","0","Le?","Santa Olaja de la Ribera","Maranello","39.704","CKS"
"Miguel CUEVAS PASCUAL","7","7","6","Senior.KZ2","6","6","","","19.635","19.635","15","673.42","6","38.936","110.951","96.225","18.0","0","Le?","Villoria de Orbigo","Velox","39.219","CKS"
"Javier DIAZ VARELA","8","8","20D","Senior.KZ2","5","5","","","19.965","19.965","15","673.75","11","39.387","109.681","96.178","18.0","0","A Coru?","Aureis Cambre","FK02","39.168","Javier Diaz Varela"
"Jesus CARRETERO DE LAS HERAS","9","9","40","Senior.KZ2","10","10","","","24.088","24.088","15","677.873","9","39.536","109.268","95.593","18.0","0","Le?","Ribaseca","CRG","40.832","D. Carretero"
"Guillermo MINAYA CASTRO","10","10","18","Senior.KZ2","8","8","","","12 Vueltas","12 Laps","3","198.162","3","40.534","106.577","65.401","3.5999999999999996","0","Valladolid","Renedo de Esgueva","Tony Kart","39.835","CKS"
"Javier MONTES GOMEZ","11","11","17","Senior.KZ2","9","9","","","12 Vueltas","12 Laps","3","198.203","3","40.857","105.735","65.388","3.5999999999999996","0","Ourense","Ourense","Seijo Kart","40.045","CKS"
