"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","01 Alevin","1073744048","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-02-19 09:45:00 UTC","2017-02-19 09:56:08 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","11","11","","","","0","11","614.088","8","48.704","88.699","77.383","13.2","0","A Coru?","Villestro","EKR","48.704","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","1","1","","","0.205","9.077","12","623.165","9","48.909","88.327","83.188","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","48.909","HVC Escuder?"
"Iv?n FERN?NDEZ SERGEV","3","3","21","Alevin","13","13","","","0.214","9.205","11","623.293","8","48.918","88.311","76.24","13.2","0","Madrid","Madrid","Praga","48.918","Ariza Racing School"
"Alejandro CIMADEVILLA BARBOSA","4","4","16","Alevin","14","14","","","0.689","1 Lap","10","599.996","10","49.393","87.462","72.0","12.0","0","Asturias","Siero","FA","49.393","Ale Team Karting"
"Lucas CAMBA MOREIRO","5","5","17","Alevin","8","8","","","1.105","0 Laps","11","606.99","10","49.809","86.731","78.288","13.2","0","Ourense","Taboadela","FA","49.809","L. Camba"
"Lucia MARI?O ESTEVEZ","6","6","2","Alevin","5","5","","","1.113","0 Laps","11","601.156","10","49.817","86.717","79.048","13.2","0","Pontevedra","Mondariz","PCR","49.817","Pekes Go Kart"
"Luis FERNANDEZ GARCIA","7","7","23","Alevin","4","4","","","1.212","0 Laps","11","606.093","11","49.916","86.545","78.404","13.2","0","Asturias","Corvera","Mac Croc","49.916","DPK Racing"
"Nel ALVAREZ LANA","8","8","24","Alevin","2","2","","","1.363","29.271","12","643.359","11","50.067","86.284","80.577","14.399999999999999","0","Asturias","Oviedo","Mac Croc","50.067","DPK Racing"
"Alberto GALV?N JUAN","9","9","20","Alevin","6","6","","","1.431","0 Laps","11","612.737","5","50.135","86.167","77.554","13.2","0","Le?","Castroponce","50.135","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","10","10","5","Alevin","3","3","","","1.869","0 Laps","11","613.863","8","50.573","85.421","77.411","13.2","0","Lugo","Chantada","FA","50.573","Ale Team Karting"
"Cristian ESCUDERO BAJO","11","11","7","Alevin","12","12","","","1.974","29.154","11","643.242","4","50.678","85.244","73.876","13.2","0","Le?","Trobajo del Camino","FA","50.678","CKS"
"Ulises MOYA PIEDRA","12","12","9","Alevin","7","7","","","2.763","14.727","11","628.815","7","51.467","83.937","75.571","13.2","0","Almer?","El Ejido","Intrepid","51.467","Eugenio Moya Su?rez"
"Daniel BENITEZ PALOMO","13","13","22","Alevin","10","10","","","3.111","1 Lap","10","613.707","10","51.815","83.374","70.392","12.0","0","Madrid","Madrid","Praga","51.815","Ariza Racing School"
"Guillermo DELGADO MARTINEZ-ACITORES","14","14","10","Alevin","9","9","","","3.602","33.748","11","647.836","9","52.306","82.591","73.352","13.2","0","Burgos","Burgos","Birel Art","52.306","Karting Indor Burgos"
"Eneko Nicol?s GARC?A MORENO","15","15","13","Alevin","15","","","","9.946","11.816","8","625.904","7","58.65","73.657","55.216","9.6","0","Madrid","Gri?","FA","58.650","Ariza Racing School"
