"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","05 Trofeo ARS","1073744065","1? Manga [C1]","Race","2017-02-19 12:20:00 UTC","2017-02-19 12:30:09 UTC","PROVISIONAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","10","558.179","8","46.827","92.254","77.395","12.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","2","2","","","12.217","12.217","10","570.396","4","47.836","90.309","75.737","12.0","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alvaro SERNA FERNANDEZ","3","3","10","Trofeo ARS","3","3","","","14.450","14.45","10","572.629","5","48.39","89.275","75.442","12.0","0","Madrid","Madrid","FA","Ariza Racing School"
"Enrique PEREZ JIMENENZ","4","4","24","Trofeo ARS","5","5","","","14.868","14.868","10","573.047","6","47.941","90.111","75.386","12.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"David VIOR AFONSO","5","5","99","Trofeo ARS","6","6","","","15.226","15.226","10","573.405","8","48.308","89.426","75.339","12.0","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Alejandro SERNA FERNANDEZ","6","6","12","Trofeo ARS","8","8","","","19.956","19.956","10","578.135","4","48.853","88.429","74.723","12.0","0","Madrid","Madrid","FA","Ariza Racing School"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","9","9","","","20.628","20.628","10","578.807","4","48.782","88.557","74.636","12.0","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Diego FERNANDEZ FERNANDEZ","8","8","15","Trofeo ARS","7","7","","","26.045","26.045","10","584.224","7","49.379","87.487","73.944","12.0","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Daniel GARCIA ROBLES","9","9","69","Trofeo ARS","10","10","","","49.647","49.647","10","607.826","9","50.807","85.028","71.073","12.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Roi SANCHEZ FREIRE","10","10","3","Trofeo ARS","11","11","","","1 Vuelta","12.644","9","570.823","5","52.274","82.641","68.112","10.799999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Diego RODRIGUEZ PEREZ","11","11","9","Trofeo ARS","12","12","","","2 Vueltas","25.019","8","583.198","3","61.059","70.751","59.259","9.6","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Alexandre MARI?O ESTEVEZ","12","12","7","Trofeo ARS","4","4","","","10 Vueltas","10 Laps","0","79.225","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
