"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","01 Alevin","1073744050","2? Manga [C2]","Race","2017-02-19 12:40:00 UTC","2017-02-19 12:50:33 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","1","1","","","","0","12","576.135","9","47.572","90.81","89.979","14.399999999999999","0","A Coru?","Villestro","EKR","48.704","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","3","3","","","4.770","4.77","12","580.905","5","47.923","90.145","89.24","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","48.909","HVC Escuder?"
"Iv?n FERN?NDEZ SERGEV","3","3","21","Alevin","2","2","","","8.942","8.942","12","585.077","5","48.08","89.85","88.604","14.399999999999999","0","Madrid","Madrid","Praga","48.918","Ariza Racing School"
"Nel ALVAREZ LANA","4","4","24","Alevin","5","5","","","13.018","13.018","12","589.153","4","48.41","89.238","87.991","14.399999999999999","0","Asturias","Oviedo","Mac Croc","50.067","DPK Racing"
"Luis FERNANDEZ GARCIA","5","5","23","Alevin","6","6","","","19.896","19.896","12","596.031","10","48.634","88.827","86.975","14.399999999999999","0","Asturias","Corvera","Mac Croc","49.916","DPK Racing"
"Cristian ESCUDERO BAJO","6","6","7","Alevin","8","8","","","23.341","23.341","12","599.476","9","49.107","87.971","86.476","14.399999999999999","0","Le?","Trobajo del Camino","FA","50.678","CKS"
"Lucas CAMBA MOREIRO","7","7","17","Alevin","7","7","","","23.809","23.809","12","599.944","12","49.122","87.944","86.408","14.399999999999999","0","Ourense","Taboadela","FA","49.809","L. Camba"
"Ulises MOYA PIEDRA","8","8","9","Alevin","11","11","","","25.132","25.132","12","601.267","11","49.243","87.728","86.218","14.399999999999999","0","Almer?","El Ejido","Intrepid","51.467","Eugenio Moya Su?rez"
"Lucia MARI?O ESTEVEZ","9","9","2","Alevin","14","14","","","25.259","25.259","12","601.394","4","48.733","88.646","86.2","14.399999999999999","0","Pontevedra","Mondariz","PCR","49.817","Pekes Go Kart"
"Alberto GALV?N JUAN","10","10","20","Alevin","13","13","","","25.626","25.626","12","601.761","12","48.798","88.528","86.147","14.399999999999999","0","Le?","Castroponce","50.135","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","11","11","5","Alevin","9","9","","","32.611","32.611","12","608.746","12","48.928","88.293","85.159","14.399999999999999","0","Lugo","Chantada","FA","50.573","Ale Team Karting"
"Daniel BENITEZ PALOMO","12","12","22","Alevin","10","10","","","32.679","32.679","12","608.814","10","49.668","86.978","85.149","14.399999999999999","0","Madrid","Madrid","Praga","51.815","Ariza Racing School"
"Guillermo DELGADO MARTINEZ-ACITORES","13","13","10","Alevin","12","12","","","36.961","36.961","12","613.096","10","50.199","86.057","84.554","14.399999999999999","0","Burgos","Burgos","Birel Art","52.306","Karting Indor Burgos"
"Alejandro CIMADEVILLA BARBOSA","14","14","16","Alevin","4","4","","","42.335","42.335","12","618.47","11","48.412","89.234","83.82","14.399999999999999","0","Asturias","Siero","FA","49.393","Ale Team Karting"
"Eneko Nicol?s GARC?A MORENO","15","15","13","Alevin","15","15","","","2 Vueltas","14.863","10","590.998","5","55.299","78.121","73.097","12.0","0","Madrid","Gri?","FA","58.650","Ariza Racing School"
