"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","05 Trofeo ARS","1073744064","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-02-19 10:45:00 UTC","2017-02-19 10:55:59 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","12","605.915","7","47.241","91.446","85.557","14.399999999999999","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","6","6","","","0.949","18.755","12","624.67","7","48.19","89.645","82.988","14.399999999999999","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alvaro SERNA FERNANDEZ","3","3","10","Trofeo ARS","5","5","","","1.655","38.294","12","644.209","12","48.896","88.351","80.471","14.399999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Alexandre MARI?O ESTEVEZ","4","4","7","Trofeo ARS","7","7","","","1.682","26.121","12","632.036","8","48.923","88.302","82.021","14.399999999999999","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Enrique PEREZ JIMENENZ","5","5","24","Trofeo ARS","3","3","","","1.810","37.624","12","643.539","12","49.051","88.072","80.555","14.399999999999999","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"David VIOR AFONSO","6","6","99","Trofeo ARS","10","10","","","2.399","14.455","11","620.37","8","49.64","87.027","76.599","13.2","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Diego FERNANDEZ FERNANDEZ","7","7","15","Trofeo ARS","2","2","","","2.464","1 Lap","11","599.583","8","49.705","86.913","79.255","13.2","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","8","8","12","Trofeo ARS","4","4","","","2.680","37.369","12","643.284","8","49.921","86.537","80.586","14.399999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Daniel GARCIA FONTELA","9","9","88","Trofeo ARS","9","9","","","2.793","1 Lap","11","599.841","8","50.034","86.341","79.221","13.2","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Daniel GARCIA ROBLES","10","10","69","Trofeo ARS","8","8","","","3.507","12.519","11","618.434","8","50.748","85.127","76.839","13.2","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Roi SANCHEZ FREIRE","11","11","3","Trofeo ARS","11","11","","","6.155","44.421","11","650.336","7","53.396","80.905","73.07","13.2","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","12","12","","","13.233","0.523","9","606.438","9","60.474","71.436","64.112","10.799999999999999","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
