"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","05 Trofeo ARS","1073744066","2? Manga [C2]","Race","2017-02-19 14:00:00 UTC","2017-02-19 14:10:02 UTC","PROVISIONAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","10","555.197","4","46.985","91.944","77.81","12.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Enrique PEREZ JIMENENZ","2","2","24","Trofeo ARS","4","4","","","24.965","24.965","10","580.162","9","48.297","89.447","74.462","12.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Hugo LOPEZ NAVAS","3","3","8","Trofeo ARS","2","2","","","25.302","25.302","10","580.499","9","48.127","89.763","74.419","12.0","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","4","4","7","Trofeo ARS","12","12","","","25.517","25.517","10","580.714","9","48.209","89.61","74.391","12.0","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Daniel GARCIA FONTELA","5","5","88","Trofeo ARS","7","7","","","33.251","33.251","10","588.448","8","49.504","87.266","73.413","12.0","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"David VIOR AFONSO","6","6","99","Trofeo ARS","5","5","","","33.690","33.69","10","588.887","8","49.576","87.139","73.359","12.0","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Alejandro SERNA FERNANDEZ","7","7","12","Trofeo ARS","6","6","","","34.607","34.607","10","589.804","8","49.335","87.565","73.245","12.0","0","Madrid","Madrid","FA","Ariza Racing School"
"Diego FERNANDEZ FERNANDEZ","8","8","15","Trofeo ARS","8","8","","","35.636","35.636","10","590.833","8","49.688","86.943","73.117","12.0","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Daniel GARCIA ROBLES","9","9","69","Trofeo ARS","9","9","","","43.509","43.509","10","598.706","5","50.669","85.259","72.156","12.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Roi SANCHEZ FREIRE","10","10","3","Trofeo ARS","10","10","","","1 Vuelta","2.726","9","557.923","5","52.01","83.061","69.687","10.799999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Alvaro SERNA FERNANDEZ","11","11","10","Trofeo ARS","3","3","","","1 Vuelta","19.956","9","575.153","9","48.672","88.757","67.599","10.799999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","11","11","","","2 Vueltas","36.055","8","591.252","1","61.146","70.651","58.452","9.6","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
