"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","03 Junior/Senior/Rotax DD.2 ","1073744055","Entrenamientos O. Libres [EL]","Practice","2017-02-19 09:00:00 UTC","2017-02-19 09:10:43 UTC","PROVISIONAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Alberto VARELA SOUTELO","1","1","2","Senior","6","4","","","","0","11","606.48","11","46.63","92.644","78.354","13.2","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia"
"Mario VILCHEZ OLIVA","2","2","16","Senior","5","3","","","0.125","31.513","11","637.993","11","46.755","92.397","74.484","13.2","0","Guadalajara","El Casar","EKR Lemans","Javier Vilchez Rioja"
"Ivan RIERA GARCIA","3","1","2J","Junior","10","3","","","1.423","0","11","616.171","8","48.053","89.901","77.121","13.2","0","Asturias","Langreo","Mac Croc","DPK Racing"
"Lino COLLADO CASTA?EDA","4","3","17","Senior","8","5","","","1.489","9.303","11","615.783","11","48.119","89.777","77.17","13.2","0","Asturias","Gijon","FA","Karting Club Los Santos"
"Enol ORDIALES GARCIA","5","4","8","Senior","4","2","","","2.958","29.472","11","635.952","11","49.588","87.118","74.723","13.2","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Emilio PAINO FUEGO","6","2","4J","Junior","3","1","","","4.372","1.485","9","617.656","6","51.002","84.703","62.948","10.799999999999999","0","Asturias","El Entrego","FA","Ale Team"
"Senen SANDOVAL GONZALEZ","7","3","6J","Junior","7","2","","","4.753","5 Laps","6","392.293","5","51.383","84.074","66.073","7.199999999999999","0","Asturias","Colloto","Tony Kart","PSK Racing"
"Asier GONZALEZ PRIETO","8","5","10","Senior","1","1","","","5.175","16.903","10","623.383","10","51.805","83.39","69.299","12.0","0","Bizkaia","Basauri","Evo Kart","DR Competicion"
"Jose Maria PEREZ TOQUERO","9","1","23","Rotax DD.2","2","1","","","14.825","0","9","633.283","5","61.455","70.295","61.394","10.799999999999999","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"Marta ARIZA","10","6","13","Senior","9","6","","","16.228","10 Laps","1","122.03","1","62.858","68.726","35.401","1.2","0","Zamora","Benavente","FA","Ariza Racing School"
