"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","05 Trofeo ARS","1073744063","Entrenamientos O. Libres [EL]","Practice","2017-02-19 09:30:00 UTC","2017-02-19 09:41:00 UTC","PROVISIONAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","7","7","","","","0","10","600.478","10","49.708","86.908","71.943","12.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","5","5","","","0.677","43.556","11","644.034","9","50.385","85.74","73.785","13.2","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","9","9","","","0.897","3.986","10","604.464","9","50.605","85.367","71.468","12.0","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Alvaro SERNA FERNANDEZ","4","4","10","Trofeo ARS","4","4","","","1.290","3.776","10","604.254","10","50.998","84.709","71.493","12.0","0","Madrid","Madrid","FA","Ariza Racing School"
"Enrique PEREZ JIMENENZ","5","5","24","Trofeo ARS","1","1","","","1.337","3.277","10","603.755","10","51.045","84.631","71.552","12.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Alejandro SERNA FERNANDEZ","6","6","12","Trofeo ARS","3","3","","","1.569","50.032","11","650.51","10","51.277","84.248","73.05","13.2","0","Madrid","Madrid","FA","Ariza Racing School"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","6","6","","","2.183","46.415","10","646.893","8","51.891","83.251","66.781","12.0","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Diego FERNANDEZ FERNANDEZ","8","8","15","Trofeo ARS","2","2","","","2.987","16.948","10","617.426","10","52.695","81.981","69.968","12.0","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"David VIOR AFONSO","9","9","99","Trofeo ARS","12","12","","","5.672","44.542","7","645.02","5","55.38","78.007","46.882","8.4","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Daniel GARCIA ROBLES","10","10","69","Trofeo ARS","8","8","","","8.996","44.973","8","645.451","5","58.704","73.59","53.544","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Roi SANCHEZ FREIRE","11","11","3","Trofeo ARS","10","10","","","9.351","45.442","9","645.92","5","59.059","73.147","60.193","10.799999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","11","11","","","12.155","52.025","9","652.503","8","61.863","69.832","59.586","10.799999999999999","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
