"Event ID","Event Name","Started At","Ended At"
"241-2147484237-20170219","XII Social Invierno Karting Castroponce","2017-02-19 08:30:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","04 Senior.KZ2","1073744062","2? Manga [C2]","Race","2017-02-19 13:40:00 UTC","2017-02-19 13:50:34 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es-feb-19/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","1","1","","","","0","15","589.354","12","38.324","112.723","109.951","18.0","0","Valladolid","Medina del Campo","Kosmic","38.307","M. A. Noval Casta?era"
"Andres CASTRO GALLEGO","2","2","10","Senior.KZ2","3","3","","","5.151","5.151","15","594.505","15","38.521","112.147","108.998","18.0","0","Le?","Cembranos","BRM","38.860","Andres Castro"
"Marta LAGO FERNANDEZ","3","3","16","Senior.KZ2","5","5","","","5.706","5.706","15","595.06","11","38.513","112.17","108.897","18.0","0","A Coru?","A Coru?","BRM","41.663","Escuder?a La Coru?"
"Juan Carlos CANO VALLEJO","4","4","4","Senior.KZ2","4","4","","","6.647","6.647","15","596.001","15","38.7","111.628","108.725","18.0","0","Burgos","Burgos","Birel","39.114","J. Carlos Cano Vallejo"
"Jordi MARTINEZ LOZANO","5","5","14","Senior.KZ2","2","2","","","12.282","12.282","15","601.636","11","38.712","111.593","107.706","18.0","0","Valladolid","Zarat?","Seijo Kart","38.879","SMK Competici?"
"Miguel CUEVAS PASCUAL","6","6","6","Senior.KZ2","7","7","","","14.545","14.545","15","603.899","13","39.009","110.744","107.303","18.0","0","Le?","Villoria de Orbigo","Velox","39.219","CKS"
"Guillermo MINAYA CASTRO","7","7","18","Senior.KZ2","10","10","","","23.138","23.138","15","612.492","13","39.626","109.019","105.797","18.0","0","Valladolid","Renedo de Esgueva","Tony Kart","39.835","CKS"
"Javier MONTES GOMEZ","8","8","17","Senior.KZ2","11","11","","","25.547","25.547","15","614.901","14","39.647","108.962","105.383","18.0","0","Ourense","Ourense","Seijo Kart","40.045","CKS"
"Jesus CARRETERO DE LAS HERAS","9","9","40","Senior.KZ2","9","9","","","9 Vueltas","9 Laps","6","250.418","5","39.54","109.256","103.507","7.199999999999999","0","Le?","Ribaseca","CRG","40.832","D. Carretero"
"David MONTALVO MIRANDA","10","10","11","Senior.KZ2","6","6","","","10 Vueltas","10 Laps","5","209.708","4","40.004","107.989","103.0","6.0","0","Le?","Santa Olaja de la Ribera","Maranello","39.704","CKS"
"Javier DIAZ VARELA","11","11","20D","Senior.KZ2","8","8","","","11 Vueltas","11 Laps","4","173.112","2","40.757","105.994","99.82","4.8","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
