"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742186","Day 1 | Session 3 | Group 2","Qualifying","2022-11-12 21:40:00 UTC","2022-11-12 22:02:22 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Gary Wong","1","1","313","Limited","1","1","","","","0","4","742.089","1","108.301","89.085","52.005","10.72","0","CA","Elite Performance","BMW","Supra","WONG"
"Robert Robles","2","1","40","Street","3","1","0.126","","0.126","0","3","646.19","1","108.427","88.982","44.792","8.040000000000001","0","CA","StudioRSR","Toyota","GR Supra","ROBLES"
"Thomas Smith","3","2","105","Street","11","","1.757","","1.883","1:40.078","4","746.268","2","110.184","87.563","51.713","10.72","0","NV","Thomas Smith Racing","Subaru","WRX STi","SMITH"
"Johnny Hernandez","4","3","5","Street","5","2","0.599","","2.482","1:18.147","5","724.337","4","110.783","87.089","66.599","13.4","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Amir Bentatou Wil Drees","5","2","769","Limited","6","4","0.012","","2.494","0 Laps","4","561.436","3","110.795","87.08","68.738","10.72","0","CA","Art of Attack","BMW","M4","BENTATOU | DREES"
"Oscar Jackson Ryan Novak","6","1","310","Exhibition","10","","0.525","","3.019","0","5","1093.793","2","111.32","86.669","44.103","13.4","0","CA","Novak Racing","Porsche","911 GT3","JACKSON | NOVAK"
"Clayton Yates","7","3","38","Limited","4","3","0.123","","3.142","0 Laps","4","659.292","1","111.443","86.573","58.536","10.72","0","UT","Yates Racing","Chevrolet","Corvette Z06","YATES"
"Jose Mejia","8","4","89","Limited","9","6","0.583","","3.725","2:14.775","4","876.864","1","112.026","86.123","44.011","10.72","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Lawrence Yuen","9","5","368","Limited","2","2","1.612","","5.337","51.542","5","793.631","3","113.638","84.901","60.784","13.4","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"George Zhao Zhenyang Huang","10","6","88","Limited","7","5","0.279","","5.616","1 Lap","3","464.02","2","113.917","84.693","62.377","8.040000000000001","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Kevin Courtney","11","1","160","Unlimited","8","1","4.990","","10.606","0","4","605.982","3","118.907","81.139","63.685","10.72","0","CA","Project Import","Honda","S2000","COURTNEY"
