"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742188","Day 1 | Session 3 | Group 4","Qualifying","2022-11-12 22:30:00 UTC","2022-11-12 22:50:10 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Alex Roy","1","1","426","Limited","4","3","","","","0","6","869.39","6","118.866","81.167","66.585","16.080000000000002","0","IL","PETuned LLC","BMW","M3","ROY"
"Robert Robles Michael Johnson","2","1","30","Exhibition","12","","0.457","","0.457","0","5","966.727","5","119.323","80.856","49.9","13.4","0","CA","StudioRSR","Subaru","GR86","ROBLES | JOHNSON"
"Korey Kryder","3","1","315","Street","2","1","0.315","","0.772","0","5","752.292","3","119.638","80.643","64.124","13.4","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"C.J. Banton","4","2","51","Limited","1","1","0.124","","0.896","1:26.816","5","956.206","5","119.762","80.56","50.449","13.4","0","CA","poweredbyRPM","Subaru","Impreza STI","BANTON"
"Dustin Kent","5","3","311","Limited","10","4","1.223","","2.119","3 Laps","3","565.29","3","120.985","79.745","51.202","8.040000000000001","0","CA","Kent Racing","Subaru","WRX STi","KENT"
"Jerald Yutadco Alisha Mekhtrakarn","6","4","58","Limited","11","","0.054","","2.173","5:24.778","7","1194.168","4","121.039","79.71","56.555","18.76","0","CA","StudioRSR","Subaru","BRZ","YUTADCO | MEKHTRAKARN"
"James Hou","7","2","224","Street","6","2","0.393","","2.566","2 Laps","3","544.696","2","121.432","79.452","53.138","8.040000000000001","0","CA","JagerRacing","Subaru","WRX STi","HOU"
"Young Tea Jeffery Ting","8","2","622","Exhibition","8","1","0.509","","3.075","-1 Laps","6","947.788","5","121.941","79.12","61.077","16.080000000000002","0","CA","Autotuned Racing | Auto Link","Honda","Civic EX","TEA | TING"
"Curtis Pogue","9","5","469","Limited","3","2","0.488","","3.563","5 Laps","1","263.826","1","122.429","78.805","36.57","2.68","0","ID","eeeezzzbro racing","Chevrolet","Corvette Z06","POGUE"
"Richard Klein","10","1","57","Enthusiast","5","1","0.362","","3.925","0","8","1192.292","4","122.791","78.573","64.736","21.44","0","CA","Renner Racing Development","Subaru","WRX STi","KLEIN"
"Carly Devery","11","3","206","Street","7","3","3.281","","7.206","2 Laps","3","549.361","3","126.072","76.528","52.687","8.040000000000001","0","CA","RENNER RACING DEVELOPMENT","Subaru","Impreza STI","DEVERY"
"James Taylor","12","1","74","Unlimited","9","1","1.247","","8.453","0","2","423.956","2","127.319","75.778","45.514","5.36","0","WA","T3/Tar","Datsun","260z","TAYLOR"
"Mark Jager Austin Shipley","13","4","148","Street","0","","","","","5 Laps","0","143.693","0","0.0","0.0","0.0","0.0","0","CA","Jager Racing","Ford","Mustang GT","JAGER | SHIPLEY"
