"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742187","Day 1 | Session 3 | Group 3","Qualifying","2022-11-12 22:05:00 UTC","2022-11-12 22:29:07 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jerel Natividad","1","1","87","Street","1","1","","","","0","4","795.814","4","112.433","85.811","48.494","10.72","0","CA","MSTR Watches | StudioRSR","Toyota","GR Supra","NATIVIDAD"
"Jake Graham","2","1","55","Limited","10","","0.956","","0.956","0","5","870.266","3","113.389","85.088","55.431","13.4","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Petar Tuchenishki","3","2","81","Street","2","2","1.059","","2.015","0 Laps","4","611.987","2","114.448","84.3","63.06","10.72","0","CA","Renner Racing Development","Subaru","RS Impreza","TUCHENISHKI"
"Zachary Sober","4","1","281","Enthusiast","4","1","0.568","","2.583","0","8","1181.179","4","115.016","83.884","65.345","21.44","0","TX","SoberRacing","Subaru","WRX STi","SOBER"
"Ryan Dussex","5","1","303","Pro/Comp","3","1","0.548","","3.131","0","5","721.644","4","115.564","83.486","66.847","13.4","0","CO","Dsx Motorsports","Subaru","Impreza Spec C sti","DUSSEX"
"Mark A Leger","6","2","230","Limited","5","1","0.278","","3.409","6:13.168","7","1243.434","6","115.842","83.286","54.314","18.76","0","NV","RMC Motorsports","Chevrolet","Corvette Z06","A LEGER"
"Jeremy Lowder","7","1","125","Unlimited","6","1","1.329","","4.738","0","3","523.083","2","117.171","82.341","55.333","8.040000000000001","0","NJ","BAD ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Aaron Gong","8","2","559","Enthusiast","8","3","1.889","","6.627","53.543","6","1234.722","6","119.06","81.035","46.883","16.080000000000002","0","CA","86CUP/CSG","Subaru","BRZ","GONG"
"Sofiaan Fraval","9","3","420","Enthusiast","7","2","0.244","","6.871","7 Laps","1","291.234","1","119.304","80.869","33.128","2.68","0","CA","Real Sof","Tesla","Model 3","FRAVAL"
"William Huang Zhenyang Huang","10","3","56","Street","0","","4.218","","11.089","7:57.744","5","1273.558","1","123.522","78.108","37.878","13.4","0","WA","Grassroots Racing","BMW","M3","HUANG | HUANG"
"Joseph Nacion","11","4","778","Street","9","3","6.216","","17.305","2 Laps","2","462.302","2","129.738","74.365","41.739","5.36","0","CA","RMC Motorsports Las Vegas","Mitsubishi","Evolution 8","NACION"
