"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742204","Day 2 | Session 7 | Group 3","Qualifying","2022-11-13 21:10:00 UTC","2022-11-13 21:34:14 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Maxwell Lisovsky","1","1","76","Limited","5","1","","","","0","3","503.762","1","112.419","85.822","57.456","8.04","0","CA","Turn9 Motorsport","BMW","328is","LISOVSKY"
"Mark A Leger","2","2","230","Limited","6","2","1.563","","1.563","11:47.452","7","1211.214","6","113.982","84.645","55.759","18.76","0","NV","RMC Motorsports","Chevrolet","Corvette Z06","A LEGER"
"Zachary Sober","3","1","281","Enthusiast","2","1","0.431","","1.994","0","8","1220.072","1","114.413","84.326","63.262","21.44","0","TX","SoberRacing","Subaru","WRX STi","SOBER"
"Petar Tuchenishki","4","1","81","Street","1","1","0.235","","2.229","0","3","450.715","1","114.648","84.153","64.218","8.04","0","CA","Renner Racing Development","Subaru","RS Impreza","TUCHENISHKI"
"Kevin Courtney","5","1","160","Unlimited","8","","0.629","","2.858","0","1","394.179","1","115.277","83.694","24.476","2.68","0","CA","Project Import","Honda","S2000","COURTNEY"
"Joseph Nacion","6","2","778","Street","7","3","0.396","","3.254","13:16.484","6","1247.199","3","115.673","83.408","46.414","16.08","0","CA","RMC Motorsports Las Vegas","Mitsubishi","Evolution 8","NACION"
"William Huang Zhenyang Huang","7","3","56","Street","4","2","0.835","","4.089","14:44.184","7","1334.899","1","116.508","82.81","50.593","18.76","0","WA","Grassroots Racing","BMW","M3","HUANG | HUANG"
"Aaron Gong","8","2","559","Enthusiast","3","2","1.142","","5.231","2 Laps","6","1119.433","3","117.65","82.006","51.712","16.08","0","CA","86CUP/CSG","Subaru","BRZ","GONG"
"Jeremy Lowder","9","2","125","Unlimited","10","","31.434","","36.665","7:14.992","1","829.171","1","149.084","64.715","11.636","2.68","0","NJ","BAD ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Michael Kang","10","4","900","Street","9","","3:23.263","","3:59.928","2.909","1","453.624","1","352.347","27.382","21.269","2.68","0","CA","CSG","Toyota","GR Supra","KANG"
