"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742197","Day 2 | Session 5 | Group 3","Qualifying","2022-11-13 16:50:00 UTC","2022-11-13 17:08:58 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jerel Natividad","1","1","87","Street","1","1","","","","0","4","820.21","4","110.395","87.395","47.051","10.72","0","CA","MSTR Watches | StudioRSR","Toyota","GR Supra","NATIVIDAD"
"Maxwell Lisovsky","2","1","76","Limited","2","1","1.742","","1.742","0","7","1010.667","4","112.137","86.038","66.823","18.76","0","CA","Turn9 Motorsport","BMW","328is","LISOVSKY"
"Petar Tuchenishki","3","2","81","Street","3","2","2.117","","3.859","2 Laps","2","362.019","2","114.254","84.443","53.301","5.36","0","CA","Renner Racing Development","Subaru","RS Impreza","TUCHENISHKI"
"Zachary Sober","4","1","281","Enthusiast","5","1","0.234","","4.093","0","5","1058.99","5","114.488","84.271","45.553","13.4","0","TX","SoberRacing","Subaru","WRX STi","SOBER"
"Nicholas Stentiford Savanna Little","5","1","0","Unlimited","6","1","0.447","","4.540","0","8","1115.078","8","114.935","83.943","69.218","21.44","0","CO","8fiftyone Motorsports","Honda","S2000","STENTIFORD | LITTLE"
"Aaron Gong","6","2","559","Enthusiast","10","3","1.514","","6.054","12.641","5","1071.631","5","116.449","82.852","45.015","13.4","0","CA","86CUP/CSG","Subaru","BRZ","GONG"
"Jeremy Lowder","7","2","125","Unlimited","8","2","0.146","","6.200","5 Laps","3","526.48","1","116.595","82.748","54.976","8.040000000000001","0","NJ","BAD ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"William Huang Zhenyang Huang","8","3","56","Street","12","","0.157","","6.357","2:52.315","5","992.525","2","116.752","82.637","48.603","13.4","0","WA","Grassroots Racing","BMW","M3","HUANG | HUANG"
"Joseph Nacion","9","4","778","Street","14","","0.517","","6.874","4:25.614","3","1085.824","3","117.269","82.272","26.656","8.040000000000001","0","CA","RMC Motorsports Las Vegas","Mitsubishi","Evolution 8","NACION"
"Kevin Courtney","10","3","160","Unlimited","9","3","0.599","","7.473","7 Laps","1","295.122","1","117.868","81.854","32.692","2.68","0","CA","Project Import","Honda","S2000","COURTNEY"
"Sofiaan Fraval","11","3","420","Enthusiast","7","2","0.119","","7.592","4 Laps","1","282.285","1","117.987","81.772","34.178","2.68","0","CA","Real Sof","Tesla","Model 3","FRAVAL"
"Mark A Leger","12","2","230","Limited","13","","0.074","","7.666","3 Laps","4","978.975","4","118.061","81.72","39.421","10.72","0","NV","RMC Motorsports","Chevrolet","Corvette Z06","A LEGER"
"C.J. Banton","13","3","51","Limited","11","2","0.005","","7.671","4 Laps","3","779.583","2","118.066","81.717","37.128","8.040000000000001","0","CA","poweredbyRPM","Subaru","Impreza STI","BANTON"
"Ryan Dussex","14","1","303","Pro/Comp","4","1","2.578","","10.249","0","2","392.589","2","120.644","79.971","49.151","5.36","0","CO","Dsx Motorsports","Subaru","Impreza Spec C sti","DUSSEX"
