"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742201","Day 2 | Session 6 | Group 3","Qualifying","2022-11-13 18:30:00 UTC","2022-11-13 18:51:37 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jerel Natividad","1","1","87","Street","1","1","","","","0","2","332.082","2","110.839","87.045","58.106","5.36","0","CA","MSTR Watches | StudioRSR","Toyota","GR Supra","NATIVIDAD"
"Maxwell Lisovsky","2","1","76","Limited","8","2","1.309","","1.309","0","8","1196.655","6","112.148","86.029","64.5","21.44","0","CA","Turn9 Motorsport","BMW","328is","LISOVSKY"
"Petar Tuchenishki","3","2","81","Street","2","2","1.714","","3.023","12.8","2","344.882","1","113.862","84.734","55.95","5.36","0","CA","Renner Racing Development","Subaru","RS Impreza","TUCHENISHKI"
"Zachary Sober","4","1","281","Enthusiast","3","1","0.995","","4.018","0","2","387.846","2","114.857","84.0","49.752","5.36","0","TX","SoberRacing","Subaru","WRX STi","SOBER"
"Joseph Nacion","5","3","778","Street","9","","0.655","","4.673","5:21.947","2","654.029","2","115.512","83.524","29.503","5.36","0","CA","RMC Motorsports Las Vegas","Mitsubishi","Evolution 8","NACION"
"Jeremy Lowder","6","1","125","Unlimited","5","1","1.025","","5.698","0","2","398.968","2","116.537","82.789","48.365","5.36","0","NJ","BAD ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Mark A Leger","7","2","230","Limited","6","1","0.030","","5.728","14.501","7","1211.156","4","116.567","82.768","55.762","18.76","0","NV","RMC Motorsports","Chevrolet","Corvette Z06","A LEGER"
"Aaron Gong","8","2","559","Enthusiast","7","3","0.561","","6.289","11:55.606","7","1103.452","1","117.128","82.371","61.204","18.76","0","CA","86CUP/CSG","Subaru","BRZ","GONG"
"Sofiaan Fraval","9","3","420","Enthusiast","4","2","0.758","","7.047","1 Lap","1","254.087","1","117.886","81.842","37.971","2.68","0","CA","Real Sof","Tesla","Model 3","FRAVAL"
"Kevin Courtney","10","2","160","Unlimited","0","","","","","2 Laps","0","369.207","0","0.0","0.0","0.0","0.0","0","CA","Project Import","Honda","S2000","COURTNEY"
