"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742198","Day 2 | Session 5 | Group 4","Qualifying","2022-11-13 17:15:00 UTC","2022-11-13 17:32:25 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jerald Yutadco Alisha Mekhtrakarn","1","1","58","Limited","5","4","","","","0","3","547.098","3","119.181","80.953","52.905","8.04","0","CA","StudioRSR","Subaru","BRZ","YUTADCO | MEKHTRAKARN"
"Alex Roy","2","2","426","Limited","1","1","0.299","","0.299","1 Lap","2","402.113","1","119.48","80.75","47.987","5.36","0","IL","PETuned LLC","BMW","M3","ROY"
"Dustin Kent","3","3","311","Limited","4","3","0.002","","0.301","0 Laps","3","544.386","3","119.482","80.749","53.168","8.04","0","CA","Kent Racing","Subaru","WRX STi","KENT"
"Young Tea Jeffery Ting","4","1","622","Exhibition","6","2","1.400","","1.701","0","5","964.443","2","120.882","79.813","50.019","13.4","0","CA","Autotuned Racing | Auto Link","Honda","Civic EX","TEA | TING"
"Curtis Pogue","5","4","469","Limited","2","2","1.949","","3.650","2:28.56","3","695.658","1","122.831","78.547","41.607","8.04","0","ID","eeeezzzbro racing","Chevrolet","Corvette Z06","POGUE"
"Carly Devery","6","1","206","Street","7","1","2.449","","6.099","0","2","464.93","2","125.28","77.011","41.503","5.36","0","CA","RENNER RACING DEVELOPMENT","Subaru","Impreza STI","DEVERY"
"Robert Robles Michael Johnson","7","2","30","Exhibition","3","1","2.701","","8.800","2 Laps","3","546.497","2","127.981","75.386","52.963","8.04","0","CA","StudioRSR","Subaru","GR86","ROBLES | JOHNSON"
"James Taylor","8","1","74","Unlimited","8","1","7.140","","15.940","0","1","346.088","1","135.121","71.403","27.877","2.68","0","WA","T3/Tar","Datsun","260z","TAYLOR"
"James Hou","9","2","224","Street","9","2","24.216","","40.156","1:32.341","2","557.271","2","159.337","60.551","34.626","5.36","0","CA","JagerRacing","Subaru","WRX STi","HOU"
"Sergio Perez","10","3","22","Street","0","","","","","2 Laps","0","198.372","0","0.0","0.0","0.0","0.0","0","CA","Naughty Nights","Subaru","BRZ","PEREZ"
