"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742178","Day 1 | Session 1 | Group 2","Qualifying","2022-11-12 16:55:00 UTC","2022-11-12 17:23:17 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Dai Yoshihara","1","1","52","Unlimited","6","2","","","","0","1","230.597","1","103.883","92.874","41.839","2.68","0","CA","Evasive Motorsports","Honda","S2000","YOSHIHARA"
"Gary Wong","2","1","313","Limited","2","1","3.579","","3.579","0","3","410.4","1","107.462","89.781","70.526","8.040000000000001","0","CA","Elite Performance","BMW","Supra","WONG"
"Gabriel Shadid","3","2","881","Unlimited","1","1","0.211","","3.790","6:42.853","5","633.45","2","107.673","89.605","76.154","13.4","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Amir Bentatou Wil Drees","4","2","769","Limited","3","2","3.500","","7.290","2:12.173","4","542.573","2","111.173","86.784","71.128","10.72","0","CA","Art of Attack","BMW","M4","BENTATOU | DREES"
"Thomas Smith","5","1","105","Street","7","","0.526","","7.816","0","2","530.07","2","111.699","86.375","36.403","5.36","0","NV","Thomas Smith Racing","Subaru","WRX STi","SMITH"
"Gary Yeung","6","3","109","Limited","5","3","0.249","","8.065","2:31.924","4","562.324","2","111.948","86.183","68.629","10.72","0","CA","Elite Performance","Honda","S2000","YEUNG"
"George Zhao Zhenyang Huang","7","4","88","Limited","8","","0.025","","8.090","10:47.885","5","1058.285","3","111.973","86.164","45.583","13.4","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Johnny Hernandez","8","2","5","Street","4","1","0.148","","8.238","5:51.644","3","881.714","2","112.121","86.05","32.827","8.040000000000001","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Clayton Yates","9","5","38","Limited","10","","0.664","","8.902","8:09.576","1","899.976","1","112.785","85.543","10.72","2.68","0","UT","Yates Racing","Chevrolet","Corvette Z06","YATES"
"Kevin Courtney","10","3","160","Unlimited","11","","3:54.613","","4:03.515","13:18.691","1","1029.288","1","347.398","27.772","9.373","2.68","0","CA","Project Import","Honda","S2000","COURTNEY"
"Jose Mejia","11","6","89","Limited","9","","6:20.921","","10:24.436","6:59.025","1","829.425","1","728.319","13.247","11.632","2.68","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
