"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","536870954","Overall | Provisional Results","Qualifying","2022-11-14 00:14:23 UTC","2022-11-12 17:27:16 UTC","PROVISIONAL","32","https://racehero.io/events/global-time-attack-2022-finals-brp/results/536870954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cole Powelson","1","1","231","Unlimited","1","1","","","","0","6","384.778","13","97.972","0.0","0.0","0.0","0","UT","LYFE Motorsports","Nissan","GT-R","POWELSON"
"Tom O'Gorman Daniel O'Donnell","2","2","1","Unlimited","2","2","","","","7:34.413","6","839.191","32","98.382","0.0","0.0","0.0","0","IN","Professional Awesome Racing","Mitsubishi","Lancer Evolution","O'GORMAN | O'DONNELL"
"Sean Cagle","3","3","187","Unlimited","3","3","","","","0 Laps","6","241.826","28","100.249","0.0","0.0","0.0","0","CA","Caliber Customs | Kaweah Electric","Chevrolet","Corvette FRC","CAGLE"
"Dai Yoshihara","4","4","52","Unlimited","4","4","","","","2 Laps","4","277.38","6","101.253","0.0","0.0","0.0","0","CA","Evasive Motorsports","Honda","S2000","YOSHIHARA"
"Craig Coker","5","5","10","Unlimited","5","5","","","","0 Laps","6","243.172","17","103.266","0.0","0.0","0.0","0","CA","Unplugged Performance","Tesla","Plaid","COKER"
"Kevin Burke","6","1","871","Limited","6","1","","","","0","7","971.661","17","106.995","0.0","0.0","0.0","0","CA","Rockstar Garage","Honda","S2000","BURKE"
"Gabriel Shadid","7","6","881","Unlimited","7","6","","","","7:50.423","7","855.201","6","107.285","0.0","0.0","0.0","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Gary Wong","8","2","313","Limited","8","2","","","","0 Laps","7","410.4","2","107.462","0.0","0.0","0.0","0","CA","Elite Performance","BMW","Supra","WONG"
"Robert Robles","9","1","40","Street","9","1","","","","0","7","646.19","10","108.427","0.0","0.0","0.0","0","CA","StudioRSR","Toyota","GR Supra","ROBLES"
"Lawrence Yuen","10","3","368","Limited","10","3","","","","1 Lap","6","861.328","5","108.629","0.0","0.0","0.0","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"Clayton Yates","11","4","38","Limited","11","4","","","","-1 Laps","8","967.789","18","108.696","0.0","0.0","0.0","0","UT","Yates Racing","Chevrolet","Corvette Z06","YATES"
"Thomas Smith","12","2","105","Street","12","2","","","","7.27","6","653.46","6","108.963","0.0","0.0","0.0","0","NV","Thomas Smith Racing","Subaru","WRX STi","SMITH"
"Oscar Jackson Ryan Novak","13","1","310","Exhibition","13","1","","","","0","7","501.654","3","110.222","0.0","0.0","0.0","0","CA","Novak Racing","Porsche","911 GT3","JACKSON | NOVAK"
"George Zhao Zhenyang Huang","14","5","88","Limited","14","5","","","","4:26.797","8","1238.458","22","110.346","0.0","0.0","0.0","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Jerel Natividad","15","3","87","Street","15","3","","","","2:54.02","8","820.21","19","110.395","0.0","0.0","0.0","0","CA","MSTR Watches | StudioRSR","Toyota","GR Supra","NATIVIDAD"
"Jose Mejia","16","6","89","Limited","16","6","","","","2:46.699","6","1138.36","22","110.43","0.0","0.0","0.0","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Amir Bentatou Wil Drees","17","7","769","Limited","17","7","","","","3 Laps","4","590.268","18","110.675","0.0","0.0","0.0","0","CA","Art of Attack","BMW","M4","BENTATOU | DREES"
"Johnny Hernandez","18","4","5","Street","18","4","","","","18.653","6","664.843","6","110.758","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Jake Graham","19","8","55","Limited","19","8","","","","-1 Laps","8","689.338","31","111.053","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Jp Amor","20","9","801","Limited","20","9","","","","2 Laps","5","748.638","18","111.084","0.0","0.0","0.0","0","CA","Amor Autosport","BMW","318","AMOR"
"Gary Yeung","21","10","109","Limited","21","10","","","","1 Lap","6","562.324","2","111.948","0.0","0.0","0.0","0","CA","Elite Performance","Honda","S2000","YEUNG"
"Maxwell Lisovsky","22","11","76","Limited","22","11","","","","39.006","5","1010.667","19","112.137","0.0","0.0","0.0","0","CA","Turn9 Motorsport","BMW","328is","LISOVSKY"
"Michael Kang","23","5","900","Street","23","5","","","","6:10.138","2","1016.328","21","113.146","0.0","0.0","0.0","0","CA","CSG","Toyota","GR Supra","KANG"
"Petar Tuchenishki","24","6","81","Street","24","6","","","","1:08.487","7","714.677","7","113.413","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","RS Impreza","TUCHENISHKI"
"Mark A Leger","25","12","230","Limited","25","12","","","","3:59.553","8","1211.214","26","113.982","0.0","0.0","0.0","0","NV","RMC Motorsports","Chevrolet","Corvette Z06","A LEGER"
"Zachary Sober","26","1","281","Enthusiast","26","1","","","","0","7","1220.072","26","114.413","0.0","0.0","0.0","0","TX","SoberRacing","Subaru","WRX STi","SOBER"
"Ryan Dussex","27","1","303","Pro/Comp","27","1","","","","0","4","611.594","8","114.606","0.0","0.0","0.0","0","CO","Dsx Motorsports","Subaru","Impreza Spec C sti","DUSSEX"
"Nicholas Stentiford Savanna Little","28","7","0","Unlimited","28","7","","","","12:10.3","3","1115.078","19","114.935","0.0","0.0","0.0","0","CO","8fiftyone Motorsports","Honda","S2000","STENTIFORD | LITTLE"
"Kevin Courtney","29","8","160","Unlimited","29","8","","","","9.401","7","394.179","26","115.277","0.0","0.0","0.0","0","CA","Project Import","Honda","S2000","COURTNEY"
"Joseph Nacion","30","7","778","Street","30","7","","","","7.839","8","654.029","23","115.512","0.0","0.0","0.0","0","CA","RMC Motorsports Las Vegas","Mitsubishi","Evolution 8","NACION"
"Aaron Gong","31","2","559","Enthusiast","31","2","","","","-1 Laps","8","1071.631","19","116.449","0.0","0.0","0.0","0","CA","86CUP/CSG","Subaru","BRZ","GONG"
"William Huang Zhenyang Huang","32","8","56","Street","32","8","","","","11:28.709","6","1334.899","26","116.508","0.0","0.0","0.0","0","WA","Grassroots Racing","BMW","M3","HUANG | HUANG"
"Jeremy Lowder","33","9","125","Unlimited","33","9","","","","14.19","7","398.968","23","116.537","0.0","0.0","0.0","0","NJ","BAD ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Dustin Kent","34","13","311","Limited","34","13","","","","0 Laps","7","515.945","29","117.533","0.0","0.0","0.0","0","CA","Kent Racing","Subaru","WRX STi","KENT"
"Sofiaan Fraval","35","3","420","Enthusiast","35","3","","","","-1 Laps","8","290.877","8","117.669","0.0","0.0","0.0","0","CA","Real Sof","Tesla","Model 3","FRAVAL"
"Alex Roy","36","14","426","Limited","36","14","","","","1 Lap","6","664.912","16","118.0","0.0","0.0","0.0","0","IL","PETuned LLC","BMW","M3","ROY"
"C.J. Banton","37","15","51","Limited","37","15","","","","3 Laps","4","779.583","19","118.066","0.0","0.0","0.0","0","CA","poweredbyRPM","Subaru","Impreza STI","BANTON"
"Jerald Yutadco Alisha Mekhtrakarn","38","16","58","Limited","38","16","","","","2 Laps","5","497.001","25","118.198","0.0","0.0","0.0","0","CA","StudioRSR","Subaru","BRZ","YUTADCO | MEKHTRAKARN"
"Korey Kryder","39","9","315","Street","39","9","","","","1:15.398","4","721.588","3","118.345","0.0","0.0","0.0","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Curtis Pogue","40","17","469","Limited","40","17","","","","2 Laps","5","816.496","4","118.958","0.0","0.0","0.0","0","ID","eeeezzzbro racing","Chevrolet","Corvette Z06","POGUE"
"Mark Jager Austin Shipley","41","10","148","Street","41","10","","","","6.478","4","652.668","8","119.061","0.0","0.0","0.0","0","CA","Jager Racing","Ford","Mustang GT","JAGER | SHIPLEY"
"Robert Robles Michael Johnson","42","2","30","Exhibition","42","2","","","","11:28.485","7","1190.139","25","119.243","0.0","0.0","0.0","0","CA","StudioRSR","Subaru","GR86","ROBLES | JOHNSON"
"Young Tea Jeffery Ting","43","3","622","Exhibition","43","3","","","","44.131","6","545.785","16","119.728","0.0","0.0","0.0","0","CA","Autotuned Racing | Auto Link","Honda","Civic EX","TEA | TING"
"James Hou","44","11","224","Street","44","11","","","","8:01.818","5","1128.008","24","120.996","0.0","0.0","0.0","0","CA","JagerRacing","Subaru","WRX STi","HOU"
"Richard Klein","45","4","57","Enthusiast","45","4","","","","2 Laps","5","265.328","8","121.929","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","WRX STi","KLEIN"
"Sergio Perez","46","12","22","Street","46","12","","","","3 Laps","4","588.112","8","122.509","0.0","0.0","0.0","0","CA","Naughty Nights","Subaru","BRZ","PEREZ"
"Carly Devery","47","13","206","Street","47","13","","","","4:17.078","7","903.268","25","123.216","0.0","0.0","0.0","0","CA","RENNER RACING DEVELOPMENT","Subaru","Impreza STI","DEVERY"
"James Taylor","48","10","74","Unlimited","48","10","","","","49.334","6","434.112","24","124.931","0.0","0.0","0.0","0","WA","T3/Tar","Datsun","260z","TAYLOR"
