"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742183","Day 1 | Session 2 | Group 3","Qualifying","2022-11-12 19:00:00 UTC","2022-11-12 19:23:44 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Oscar Jackson Ryan Novak","1","1","310","Exhibition","1","1","","","","0","2","242.364","1","111.169","86.787","79.616","5.36","0","CA","Novak Racing","Porsche","911 GT3","JACKSON | NOVAK"
"Jp Amor","2","1","801","Limited","6","2","0.050","","0.050","0","5","633.644","2","111.219","86.748","76.131","13.4","0","CA","Amor Autosport","BMW","318","AMOR"
"Jerel Natividad","3","1","87","Street","3","1","1.042","","1.092","0","4","742.052","3","112.261","85.943","52.007","10.72","0","CA","MSTR Watches | StudioRSR","Toyota","GR Supra","NATIVIDAD"
"Maxwell Lisovsky","4","2","76","Limited","2","1","0.278","","1.370","8:27.359","6","1141.003","1","112.539","85.73","50.734","16.080000000000002","0","CA","Turn9 Motorsport","BMW","328is","LISOVSKY"
"Petar Tuchenishki","5","2","81","Street","4","2","0.874","","2.244","0 Laps","4","714.677","2","113.413","85.07","53.999","10.72","0","CA","Renner Racing Development","Subaru","RS Impreza","TUCHENISHKI"
"Jake Graham","6","3","55","Limited","8","4","0.161","","2.405","4:06.667","7","880.311","2","113.574","84.949","76.718","18.76","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Joseph Nacion","7","3","778","Street","11","4","2.858","","5.263","4:26.376","5","1008.428","5","116.432","82.864","47.837","13.4","0","CA","RMC Motorsports Las Vegas","Mitsubishi","Evolution 8","NACION"
"Nicholas Stentiford Savanna Little","8","1","0","Unlimited","9","2","0.171","","5.434","0","2","312.677","1","116.603","82.742","61.712","5.36","0","CO","8fiftyone Motorsports","Honda","S2000","STENTIFORD | LITTLE"
"Jeremy Lowder","9","2","125","Unlimited","5","1","0.755","","6.189","1:27.843","3","400.52","1","117.358","82.21","72.266","8.040000000000001","0","NJ","BAD ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"C.J. Banton","10","4","51","Limited","7","3","0.755","","6.944","9:29.765","7","1203.409","1","118.113","81.684","56.121","18.76","0","CA","poweredbyRPM","Subaru","Impreza STI","BANTON"
"Korey Kryder","11","4","315","Street","10","3","1.692","","8.636","0 Laps","4","588.328","4","119.805","80.531","65.596","10.72","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"James Taylor","12","3","74","Unlimited","12","3","12.721","","21.357","5:26.514","4","639.191","3","132.526","72.801","60.376","10.72","0","WA","T3/Tar","Datsun","260z","TAYLOR"
"Young Tea Jeffery Ting","13","2","622","Exhibition","0","","0.935","","22.292","16:17.4","3","1219.764","2","133.461","72.291","23.729","8.040000000000001","0","CA","Autotuned Racing | Auto Link","Honda","Civic EX","TEA | TING"
"Alex Roy","14","5","426","Limited","0","","","","","5 Laps","0","67.689","0","0.0","0.0","0.0","0.0","0","IL","PETuned LLC","BMW","M3","ROY"
