"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742179","Day 1 | Session 1 | Group 3","Qualifying","2022-11-12 17:20:00 UTC","2022-11-12 17:42:51 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Oscar Jackson Ryan Novak","1","1","310","Exhibition","1","1","","","","0","3","501.654","3","110.222","87.532","57.697","8.04","0","CA","Novak Racing","Porsche","911 GT3","JACKSON | NOVAK"
"Jp Amor","2","1","801","Limited","12","","1.699","","1.699","0","1","774.473","1","111.921","86.204","12.458","2.68","0","CA","Amor Autosport","BMW","318","AMOR"
"Maxwell Lisovsky","3","2","76","Limited","2","1","0.253","","1.952","-4 Laps","5","761.979","4","112.174","86.009","63.309","13.4","0","CA","Turn9 Motorsport","BMW","328is","LISOVSKY"
"Jerel Natividad","4","1","87","Street","3","1","0.781","","2.733","0","5","982.246","3","112.955","85.415","49.112","13.4","0","CA","MSTR Watches | StudioRSR","Toyota","GR Supra","NATIVIDAD"
"Jake Graham","5","3","55","Limited","9","4","0.153","","2.886","26.354","5","800.827","2","113.108","85.299","60.238","13.4","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Nicholas Stentiford Savanna Little","6","1","0","Unlimited","8","2","2.587","","5.473","0","6","932.212","5","115.695","83.392","62.097","16.08","0","CO","8fiftyone Motorsports","Honda","S2000","STENTIFORD | LITTLE"
"Petar Tuchenishki","7","2","81","Street","4","2","0.606","","6.079","4 Laps","1","286.617","1","116.301","82.957","33.662","2.68","0","CA","Renner Racing Development","Subaru","RS Impreza","TUCHENISHKI"
"Joseph Nacion","8","3","778","Street","11","4","0.687","","6.766","2:48.304","5","1150.55","5","116.988","82.47","41.928","13.4","0","CA","RMC Motorsports Las Vegas","Mitsubishi","Evolution 8","NACION"
"Korey Kryder","9","4","315","Street","10","3","1.357","","8.123","1 Lap","4","721.588","4","118.345","81.524","53.482","10.72","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"C.J. Banton","10","4","51","Limited","7","3","1.171","","9.294","7:04.718","5","1199.191","5","119.516","80.726","40.227","13.4","0","CA","poweredbyRPM","Subaru","Impreza STI","BANTON"
"Alex Roy","11","5","426","Limited","6","2","0.178","","9.472","-1 Laps","2","445.747","1","119.694","80.606","43.289","5.36","0","IL","PETuned LLC","BMW","M3","ROY"
"Jeremy Lowder","12","2","125","Unlimited","5","1","3.317","","12.789","5 Laps","1","310.135","1","123.011","78.432","31.109","2.68","0","NJ","BAD ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Young Tea Jeffery Ting","13","2","622","Exhibition","0","","8.471","","21.260","11:43.159","2","1204.813","2","131.482","73.379","16.016","5.36","0","CA","Autotuned Racing | Auto Link","Honda","Civic EX","TEA | TING"
