"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742196","Day 2 | Session 5 | Group 2","Qualifying","2022-11-13 16:25:00 UTC","2022-11-13 16:47:25 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Clayton Yates","1","1","38","Limited","3","2","","","","0","6","967.789","2","108.696","88.761","59.815","16.080000000000002","0","UT","Yates Racing","Chevrolet","Corvette Z06","YATES"
"Robert Robles","2","1","40","Street","1","1","0.090","","0.090","0","1","205.527","1","108.786","88.688","46.943","2.68","0","CA","StudioRSR","Toyota","GR Supra","ROBLES"
"Lawrence Yuen","3","2","368","Limited","2","1","0.552","","0.642","34.701","7","1002.49","5","109.338","88.24","67.368","18.76","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"Thomas Smith","4","2","105","Street","12","3","0.413","","1.055","1:30.345","1","295.872","1","109.751","87.908","32.609","2.68","0","NV","Thomas Smith Racing","Subaru","WRX STi","SMITH"
"Jose Mejia","5","3","89","Limited","8","5","0.903","","1.958","3 Laps","3","528.841","3","110.654","87.191","54.731","8.040000000000001","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Amir Bentatou Wil Drees","6","4","769","Limited","6","3","0.021","","1.979","2 Laps","4","590.268","4","110.675","87.174","65.38","10.72","0","CA","Art of Attack","BMW","M4","BENTATOU | DREES"
"Oscar Jackson Ryan Novak","7","1","310","Exhibition","4","1","0.009","","1.988","0","5","947.37","3","110.684","87.167","50.92","13.4","0","CA","Novak Racing","Porsche","911 GT3","JACKSON | NOVAK"
"Johnny Hernandez","8","3","5","Street","5","2","0.347","","2.335","9:14.635","5","760.162","3","111.031","86.895","63.46","13.4","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Jp Amor","9","5","801","Limited","9","6","0.053","","2.388","3 Laps","3","748.638","1","111.084","86.853","38.662","8.040000000000001","0","CA","Amor Autosport","BMW","318","AMOR"
"Jake Graham","10","6","55","Limited","11","8","0.271","","2.659","1:16.455","6","1044.244","2","111.355","86.642","55.435","16.080000000000002","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Gary Yeung","11","7","109","Limited","10","7","1.454","","4.113","2 Laps","4","635.713","2","112.809","85.525","60.707","10.72","0","CA","Elite Performance","Honda","S2000","YEUNG"
"George Zhao Zhenyang Huang","12","8","88","Limited","7","4","0.337","","4.450","3 Laps","3","701.127","1","113.146","85.27","41.282","8.040000000000001","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
